﻿パス,タイトル,別タイトル,作成者,著者キーワード,内容記述,公開者,データ作成日,寄与者,資源タイプ,国立情報学研究所メタデータ主題語彙集（資源タイプ）,フォーマット,本文フルテキスト,その他の資源識別子,JaLCDOI,"JaLCDOI (URI)",ISBN,雑誌名,巻,号,開始ページ,終了ページ,刊行年月,情報源,言語,他の資源との関係,PubMed番号,"PubMed URI",DOI,"DOI (URI)",医中誌ID,医中誌URI,"CiNii URI",NII論文ID,選択リスト,URL（タイトル）,URL（URL）,範囲,空間的,国立情報学研究所メタデータ主題語彙集（地域）,時間的,国立情報学研究所メタデータ主題語彙集（時代）,権利,著者版フラグ,受理日,受領日
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/13,パキスタンにおける農業および試験研究事情調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1969-11-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu13-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",13,,,,1969-11-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/13,パキスタンにおける農業および試験研究事情調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1969-11-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu13-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",13,,,,1969-11-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/12,インドネシア・フィリピンおよび台湾における畑作病害(とくにトウモロコシの病害)調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1969-11-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu12-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",12,,,,1969-11-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/12,インドネシア・フィリピンおよび台湾における畑作病害(とくにトウモロコシの病害)調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1969-11-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu12-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",12,,,,1969-11-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/11,北、中、南米における農業関係試験研究事情調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1969-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu11-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",11,,,,1969-10-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/11,北、中、南米における農業関係試験研究事情調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1969-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu11-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",11,,,,1969-10-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/10,西アフリカ熱帯造林技術の展望,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1969-09-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu10-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",10,,,,1969-09-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/10,西アフリカ熱帯造林技術の展望,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1969-09-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu10-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",10,,,,1969-09-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/9/1,"戦前戦時における台湾農業技術の発達 : 果樹",,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu9-_1-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",9,,1,,1968-10-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/9/1,"戦前戦時における台湾農業技術の発達 : 果樹",,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu9-_1-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",9,,1,,1968-10-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/9/2,"戦前戦時における台湾農業技術の発達 : 稲・甘蔗",,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu9-_2-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",9,,2,,1968-10-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/9/2,"戦前戦時における台湾農業技術の発達 : 稲・甘蔗",,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu9-_2-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",9,,2,,1968-10-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/8,マレイシア、サバ州における農業関係試験研究事情調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu8-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",8,,,,1968-10-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/8,マレイシア、サバ州における農業関係試験研究事情調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu8-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",8,,,,1968-10-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/7/1,"東南アジア等における森林資源およびその開発と利用 : 第1部 森林資源およびその調査方法",,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu7-_1-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",7,,1,,1968-10-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/7/1,"東南アジア等における森林資源およびその開発と利用 : 第1部 森林資源およびその調査方法",,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu7-_1-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",7,,1,,1968-10-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/7/2,"東南アジア等における森林資源およびその開発と利用 : 第2部 育林，生産，利用",,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu7-_2-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",7,,2,,1968-10-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/7/2,"東南アジア等における森林資源およびその開発と利用 : 第2部 育林，生産，利用",,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu7-_2-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",7,,2,,1968-10-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/6,沖縄における農業関係試験研究事情調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-08-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu6-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",6,,,,1968-08-01,,jpn,,,,,,,,,,異版あり,国立国会図書館デジタルコレクション,http://dl.ndl.go.jp/info:ndljp/pid/2518164,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/6,沖縄における農業関係試験研究事情調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-08-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu6-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",6,,,,1968-08-01,,jpn,,,,,,,,,,異版あり,国立国会図書館デジタルコレクション,http://dl.ndl.go.jp/info:ndljp/pid/2518164,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/5,ヨーロッパ、アフリカにおける農業関係試験研究事情調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-05-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu5-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",5,,,,1968-05-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/5,ヨーロッパ、アフリカにおける農業関係試験研究事情調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-05-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu5-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",5,,,,1968-05-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/4,"東南アジアにおける農業関係試験研究事情調査報告書 : 部門別編 稲虫害、畑作禾(米）穀類、茶業、家畜衛生、野ネズミ等",,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-01-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu4-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",4,,,,1968-01-01,,jpn,,,,,,,,,,異版あり,国立国会図書館デジタルコレクション,http://dl.ndl.go.jp/info:ndljp/pid/2516864,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/4,"東南アジアにおける農業関係試験研究事情調査報告書 : 部門別編 稲虫害、畑作禾(米）穀類、茶業、家畜衛生、野ネズミ等",,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1968-01-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu4-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",4,,,,1968-01-01,,jpn,,,,,,,,,,異版あり,国立国会図書館デジタルコレクション,http://dl.ndl.go.jp/info:ndljp/pid/2516864,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/3,フィリピン、インドネシアにおける農業関係試験研究事情調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1967-12-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu3-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",3,,,,1967-12-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/3,フィリピン、インドネシアにおける農業関係試験研究事情調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1967-12-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu3-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",3,,,,1967-12-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/2,インドにおける農業関係試験研究事情調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1967-12-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu2-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",2,,,,1967-12-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/2,インドにおける農業関係試験研究事情調査報告書,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1967-12-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu2-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",2,,,,1967-12-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/1,タイ国の米穀経済,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1967-09-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu1-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",1,,,,1967-09-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,
https://www.jircas.go.jp/ja/publication/shiryo_nettai_kanrishitsu/1,タイ国の米穀経済,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,1967-09-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/shiryo_nettai_kanrishitsu/shiryo_nettai_kanrishitsu1-_-.pdf,,,,,"資料 : 農林省農林水産技術会議事務局熱帯農業研究管理室",1,,,,1967-09-01,,jpn,,,,,,,,,,,,,,,,,,農林省農林水産技術会議事務局熱帯農業研究管理室,,,