﻿報告書番号,年度,タイトル,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,公表年月日,出張年月のうち開始年月,出張年月のうち終了年月,成果の概要,関連プログラム,関連プログラムURL
H28-0347,2016,東アジア・アセアン経済研究センター（ERIA）での業務,インドネシア,http://dbpedia.org/resource/Indonesia,,,,,,,,,2019-05-17,2016-11,2018-12,農林水産省の拠出金事業によりエコノミストとしてERIAに勤務し、ASEAN諸国のフードバリューチェーンについての研究を実施した。OECD及びASEAN事務局と共催で会議を開催するとともに、ASEAN農業研究開発作業部会やASEAN+３農林水産大臣会合特別高級事務レベル会合において、事業の進捗や成果を報告した。また、ASEAN事務局への農林水産省の拠出金事業である、ASEAN各国の大学における人材育成事業に協力した。研究成果は、報告書として取りまとめられる予定。,,
H28-0332,2016,"栽培試験、試料分析等の実施及びInternational symposium of International Societyfor Tropical Root Crops（ISTRC） に参加",ナイジェリア,http://dbpedia.org/resource/Nigeria,タンザニア,http://dbpedia.org/resource/Tanzania,,,,,,,2017-04-28,2016-12,2017-03,"アフリカ食料ならびにAfrica yam (外部資金)で実施している現地試験を完了し、得られた試料およびデータの整理、解析を実施した。3月5日から3月10日にかけてタンザニアで開催された13th Triennial Symposium International Society for Tropical Root Crops -Africa Branch において、”Characterization of Dioscorea rotundata germplasm based on rapid visco analyzer (RVA) pasting profile”の発表を行った。3月20日から24日にかけて開催されたAfrica Yamプロジェクトの年次会議に参加し、JIRCASへの委託研究部分の進捗状況について報告を行うとともに、プロジェクトの様々な課題との連携について打合せを行った。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H28-0332,2016,"栽培試験、試料分析等の実施及びInternational symposium of International Societyfor Tropical Root Crops（ISTRC） に参加",ナイジェリア,http://dbpedia.org/resource/Nigeria,タンザニア,http://dbpedia.org/resource/Tanzania,,,,,,,2017-04-28,2016-12,2017-03,"アフリカ食料ならびにAfrica yam (外部資金)で実施している現地試験を完了し、得られた試料およびデータの整理、解析を実施した。3月5日から3月10日にかけてタンザニアで開催された13th Triennial Symposium International Society for Tropical Root Crops -Africa Branch において、”Characterization of Dioscorea rotundata germplasm based on rapid visco analyzer (RVA) pasting profile”の発表を行った。3月20日から24日にかけて開催されたAfrica Yamプロジェクトの年次会議に参加し、JIRCASへの委託研究部分の進捗状況について報告を行うとともに、プロジェクトの様々な課題との連携について打合せを行った。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H28-0246,2016,モザンビーク南部における家畜飼養管理および飼料資源に関する実態調査、ブルキナファソにおける家畜飼養管理および飼料資源に関する実態調査,モザンビーク,http://dbpedia.org/resource/Mozambique,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,2017-04-28,2016-10,2016-12,モザンビークの南部３州において、飼料資源とその利用可能性、および、農家における家畜飼養管理法等に関する現地調査を行った。飼料資源については、今後、栄養価の高い状態で保存・利用する方法の検討を行う必要がある。農家調査からは、家畜が年間を通じて放牧管理されること、補助飼料が家畜に与えられることが少ない、よって生産性には大きな季節性があることが明らかになった（アフリカ食料プロ）。ブルキナファソにおいて、スーダン気候帯で生産される農作物残渣および副産物について調査した。今後、栄養価、コスト等を考慮して利用可能性を検討する必要がある。またスーダン・サヘル、サヘル気候帯における農家調査により、家畜飼養管理方法が放牧主体、舎飼い主体と時期により大きく異なること、異なる民族間で、家畜・畜産関連において対立および協力関係の双方があることが確認された（アフリカ流域管理プロ）。,"農産物安定生産, 資源・環境管理","https://www.jircas.go.jp/ja/program/program_b, https://www.jircas.go.jp/ja/program/program_a"
H28-0246,2016,モザンビーク南部における家畜飼養管理および飼料資源に関する実態調査、ブルキナファソにおける家畜飼養管理および飼料資源に関する実態調査,モザンビーク,http://dbpedia.org/resource/Mozambique,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,2017-04-28,2016-10,2016-12,モザンビークの南部３州において、飼料資源とその利用可能性、および、農家における家畜飼養管理法等に関する現地調査を行った。飼料資源については、今後、栄養価の高い状態で保存・利用する方法の検討を行う必要がある。農家調査からは、家畜が年間を通じて放牧管理されること、補助飼料が家畜に与えられることが少ない、よって生産性には大きな季節性があることが明らかになった（アフリカ食料プロ）。ブルキナファソにおいて、スーダン気候帯で生産される農作物残渣および副産物について調査した。今後、栄養価、コスト等を考慮して利用可能性を検討する必要がある。またスーダン・サヘル、サヘル気候帯における農家調査により、家畜飼養管理方法が放牧主体、舎飼い主体と時期により大きく異なること、異なる民族間で、家畜・畜産関連において対立および協力関係の双方があることが確認された（アフリカ流域管理プロ）。,"農産物安定生産, 資源・環境管理","https://www.jircas.go.jp/ja/program/program_b, https://www.jircas.go.jp/ja/program/program_a"
H28-0227,2016,"1. 土嚢積試験施工、モニタリング（アフリカ食料）、2. 天水田現況調査、試験計画作成（アフリカ流域管理）",ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2017-04-06,2016-09,2016-11,（アフリカ食料）土嚢とソイルセメントを用いた嵩上げ工（土嚢積）試験施工地における降水量データ、定点カメラ映像及びダッグアウト量水標観測データを回収した。回収したデータから、越流は7月18日より始まり以降継続していること、また、ダッグアウトの越流場所は時間降雨量によっては単一ではなく複数になることが確認された。加えて、土嚢積の下部から漏水があることが確認され、出張期間中はまだ越流水があるため次回出張時に対処することとした。土嚢積技術の普及に関し、ソイルセメントの材料となる土（粘土・シルト分10%未満、かつ砂分を含めた含有量が55%未満）の入手可能性を調査した結果、住民が家屋建設用の土について粒度調整を行っている例が有り、その習慣を利用することでソイルセメントに適した土へ粒度調整が可能と思われた。また住民組織によるダッグアウト維持管理の現状について調査を行った結果、住民はその必要性を認識しているものの、行動に移すには行政等外部の関与が必要であると推測された。（アフリカ流域管理）天水田現況調査の結果、在来種は、改良品種の作付け地と比べて湛水期間が長い圃場で作付けされていた。また、在来種作付け圃場では流水に対する耐侵食性を改善した畦を、改良品種作付け圃場では透水性の低い材料を用いた畦を導入することで収量改善が図ることが可能と思われた。試験計画に関し、ガリ発生地及び裸地を対象に圃場造成を行うことを想定していたが、該当する条件に合致するサイトが無く、湛水域内でより標高の高い地点を対象とすることとし、また裸地の多くは土壌肥沃度が低いことからその対策もあわせて検討することとした。ブルキナファソ国での稲作振興政策等に関して、JICA専門家等から情報収集を行った。　,"農産物安定生産, 資源・環境管理","https://www.jircas.go.jp/ja/program/program_b, https://www.jircas.go.jp/ja/program/program_a"
H28-0227,2016,"1. 土嚢積試験施工、モニタリング（アフリカ食料）、2. 天水田現況調査、試験計画作成（アフリカ流域管理）",ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2017-04-06,2016-09,2016-11,（アフリカ食料）土嚢とソイルセメントを用いた嵩上げ工（土嚢積）試験施工地における降水量データ、定点カメラ映像及びダッグアウト量水標観測データを回収した。回収したデータから、越流は7月18日より始まり以降継続していること、また、ダッグアウトの越流場所は時間降雨量によっては単一ではなく複数になることが確認された。加えて、土嚢積の下部から漏水があることが確認され、出張期間中はまだ越流水があるため次回出張時に対処することとした。土嚢積技術の普及に関し、ソイルセメントの材料となる土（粘土・シルト分10%未満、かつ砂分を含めた含有量が55%未満）の入手可能性を調査した結果、住民が家屋建設用の土について粒度調整を行っている例が有り、その習慣を利用することでソイルセメントに適した土へ粒度調整が可能と思われた。また住民組織によるダッグアウト維持管理の現状について調査を行った結果、住民はその必要性を認識しているものの、行動に移すには行政等外部の関与が必要であると推測された。（アフリカ流域管理）天水田現況調査の結果、在来種は、改良品種の作付け地と比べて湛水期間が長い圃場で作付けされていた。また、在来種作付け圃場では流水に対する耐侵食性を改善した畦を、改良品種作付け圃場では透水性の低い材料を用いた畦を導入することで収量改善が図ることが可能と思われた。試験計画に関し、ガリ発生地及び裸地を対象に圃場造成を行うことを想定していたが、該当する条件に合致するサイトが無く、湛水域内でより標高の高い地点を対象とすることとし、また裸地の多くは土壌肥沃度が低いことからその対策もあわせて検討することとした。ブルキナファソ国での稲作振興政策等に関して、JICA専門家等から情報収集を行った。　,"農産物安定生産, 資源・環境管理","https://www.jircas.go.jp/ja/program/program_b, https://www.jircas.go.jp/ja/program/program_a"
H28-0140,2016,IRRIとの共同研究の雨期作生育・出穂調査、個体選抜、交配,フィリピン,http://dbpedia.org/resource/Philippines,,,,,,,,,2017-03-17,2016-08,2016-09,IRRIとの共同育種プロジェクトの雨期作試験を進めた。6月下旬〜7月上旬に移植したイネは順調に生育し出穂期を迎え、出穂調査、生育調査および交配を行った。また、PDの研究実施状況の視察に伴い、今後のJIRCAS-IRRIの共同研究を推進する方策について育種部長と協議した。更に、育成した研究材料をJIRCASに導入する際のMTAの修正に向けて知財部とも協議した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H28-0359,2016,媒介虫の病原体媒介行動に関する定量化手法の開発,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2017-03-13,2016-12,2016-12,"本課題では、白葉病の媒介虫に対するサトウキビおよび近縁種の抵抗性評価法を策定するため、媒介虫の病原体媒介行動の定量化手法を開発することとなっている。そのためには、サトウキビの代表的品種および近縁種を用いた実験系を確立する必要がある。定量化に用いるEPGシステム（DC Electrical Penetration Graph system）は、虫と植物に電極をつなぎ、微弱な電流を流し、虫が口針を植物に刺した時に、刺した部位や吸汁などの行動ごとに発生する特異的な波形を観測する装置である。これまでの研究で、白葉病の主要媒介虫であるタイワンマダラヨコバイが栽培品種KK3を吸汁した際の波形とそれに対応する吸汁行動（探針行動、唾液吐出など）を明らかにした。今回の出張では、サトウキビの近縁種等で吸汁行動解析が可能かどうか評価することを目的とした。同課題を主に担当するコンケン大学の大学院生に対して吸汁行動解析に関する技術指導を行い、コンケン産サトウキビ品種（感受性）とサトウキビ近縁種上での吸汁波形の観測を行った。またサトウキビとその野生種等に対する病原体の虫媒接種技術を開発するための実験について、今後の実験計画などについて打ち合わせを行った。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H28-0292,2016,1.耕畜連携の効果を最大化する作付体系の開発と物質循環の解析に関する実施課題の打合せおよび耕畜連携事例、気象・土壌、作物・飼料生産に関する情報収集と現状把握、2.研究成果計画検討会の開催支援および農家圃場試験開始準備,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2017-03-13,2016-11,2016-11,"IIAMの動物研究所と実施課題の打合せを行い、南部3州における気象・土壌データの収集、作物・畜産統計収集に着手した。Eduardo Mondlane大学やLurio大学の関係者と面談を行い、耕畜連携事例を収集するとともに、現地で推奨される牧草種の情報を得た。JICA受託ナカラ回廊では、研究成果計画検討会開催後のフォローアップとして、課題提案型研究で選ばれた研究者たちと具体的な圃場試験計画について話し合った。また意思決定支援システムの適用性評価のための農家圃場試験を開始するに当り、リシンガで参加農家への説明会を行った。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H28-0290,2016,マレーシア西海岸ハイガイ養殖漁場環境調査,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,,,2017-03-13,2016-11,2017-01,11月23〜25日および12月22〜24日にかけてペナン、ペラ、スランゴール養殖漁場および漁場近傍の河川において水質に関する調査を行った。セランゴールで17点、ペラで9点、ペナンで8点の調査点を設け、水温、塩分、ｐHの測定及び採水を行った。2016年2月から11月までに得られた水サンプル中の栄養塩（アンモニウム塩、硝酸＋亜硝酸塩、亜硝酸塩、リン酸塩、ケイ酸塩）、全窒素・全リン、クロロフィルa量、懸濁物質量の分析を行った。マレーシア水産局から依頼を受け、ハイガイ養殖環境収容力調査検討会議に出席した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0296,2016,1.アフリカ食料I-1b「圃場養分環境の定量的評価と効率的な施肥技術の開発」にかかるマダガスカルでの現地栽培試験の設置、2.耕地環境プロにおけるガーナ北部での現地圃場試験の収量調査,マダガスカル,http://dbpedia.org/resource/Madagascar,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2017-03-13,2016-11,2016-12,"【アフリカ食料プロ】マダガスカル中央高地のヴァキナカラチャ県に位置する複数の集落を対象に、窒素、リン、硫黄、ケイ素の組み合わせによる圃場、ならびにポットでの養分欠如試験を設置するとともに、各試験圃場における作付体系、生産性、栽培技術、および生産制限要因などについて、農家への聞き取り調査を実施し、情報を集積した。また、現地カウンターパート機関の他、同地域で研究活動を行うAfrica Rice CenterおよびCIRADの関係者とも意見交換を実施して、今後の連携について、具体的な方向性を相互に確認することができた。【耕地環境】　ガーナ国北部州Golinga集落に位置する2点の農家圃場で実施中のイネの栽培試験において、各試験区の収量および収量構成要素の調査を実施するとともに、自立型気象観測装置（Mincer）を用いたイネ群落の温湿度の計測記録を含む圃場環境計測データの整理を行った。得られたデータをもとに、カウンターパート機関のSARIと次作期の実験計画を策定した。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H28-0296,2016,1.アフリカ食料I-1b「圃場養分環境の定量的評価と効率的な施肥技術の開発」にかかるマダガスカルでの現地栽培試験の設置、2.耕地環境プロにおけるガーナ北部での現地圃場試験の収量調査,マダガスカル,http://dbpedia.org/resource/Madagascar,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2017-03-13,2016-11,2016-12,"【アフリカ食料プロ】マダガスカル中央高地のヴァキナカラチャ県に位置する複数の集落を対象に、窒素、リン、硫黄、ケイ素の組み合わせによる圃場、ならびにポットでの養分欠如試験を設置するとともに、各試験圃場における作付体系、生産性、栽培技術、および生産制限要因などについて、農家への聞き取り調査を実施し、情報を集積した。また、現地カウンターパート機関の他、同地域で研究活動を行うAfrica Rice CenterおよびCIRADの関係者とも意見交換を実施して、今後の連携について、具体的な方向性を相互に確認することができた。【耕地環境】　ガーナ国北部州Golinga集落に位置する2点の農家圃場で実施中のイネの栽培試験において、各試験区の収量および収量構成要素の調査を実施するとともに、自立型気象観測装置（Mincer）を用いたイネ群落の温湿度の計測記録を含む圃場環境計測データの整理を行った。得られたデータをもとに、カウンターパート機関のSARIと次作期の実験計画を策定した。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H28-0340,2016,「ブルキナファソ中央台地の流域管理モデルの構築」試験結果の確認、SATREPSプロジェクト開始のための関係機関との緊急協議、他,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2017-03-03,2016-11,2016-11,「ブルキナファソ中央台地の流域管理モデルの構築」において、施肥栽培試験の収穫と、乾燥中の収穫物を確認した。ブルキナファソにおけるドローン飛行許可を取得した。「SATREPSブルキナファソ」課題においては、環境農業研究所（INERA）側の参画研究者、および課題責任者を決定した。科学研究・技術革新フォーラムにおいて、食品加工、濃厚飼料など農業関連産業化の取り組みを視察した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H28-0343,2016,東北タイの砂質土壌におけるチーク苗木の植栽技術の高度化,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2017-03-03,2016-11,2016-12,"コンケンにおいて2016年7月から開始した、砂質土壌の苗畑に異なる量の土壌改良資材 (炭・Caベントナイト) を添加してチーク苗を植栽する試験において、今回の出張では乾季の終わりの頃のチークの成長と光合成速度と水利用特性に関する測定、および土壌の化学分析を行った。その結果、Caベントナイトを添加した土壌はリンやマグネシウムが高い濃度を示し、Caベントナイトを添加した処理区で樹高と根元直径が高い値を示した。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0329,2016,水稲雨期作収益向上技術の開発（関連打合せと圃場調査）/パラオバベルダオブ島河川および周辺水域予備調査,ベトナム,http://dbpedia.org/resource/Vietnam,パラオ,http://dbpedia.org/resource/Palau,,,,,,,2017-03-03,2016-12,2016-12,ベトナム国において、共同研究機関と試験研究に関する打合せを行うとともに、水田の調査を実施した。現地では圃場への乾期作の稲の移植が終わっていたが、生育が不良な区画については再度移植することとした。パラオ国では、天然資源環境観光省、環境保護局及びパラオコミュニテイカレッジを訪問し、共同研究契約締結に立ち会った。上記3機関を含むパラオ関係機関と現場を視察し、協議を行いながら調査を実施する河川、貯水池、浄水場を選定した。また森林域、沿岸海域、地域資源等に関する情報を収集し、共同研究の実施に向けた体制を強化した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H28-0329,2016,水稲雨期作収益向上技術の開発（関連打合せと圃場調査）/パラオバベルダオブ島河川および周辺水域予備調査,ベトナム,http://dbpedia.org/resource/Vietnam,パラオ,http://dbpedia.org/resource/Palau,,,,,,,2017-03-03,2016-12,2016-12,ベトナム国において、共同研究機関と試験研究に関する打合せを行うとともに、水田の調査を実施した。現地では圃場への乾期作の稲の移植が終わっていたが、生育が不良な区画については再度移植することとした。パラオ国では、天然資源環境観光省、環境保護局及びパラオコミュニテイカレッジを訪問し、共同研究契約締結に立ち会った。上記3機関を含むパラオ関係機関と現場を視察し、協議を行いながら調査を実施する河川、貯水池、浄水場を選定した。また森林域、沿岸海域、地域資源等に関する情報を収集し、共同研究の実施に向けた体制を強化した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H28-0312,2016,"1. セマンコック択伐林試験地の再測定業務、2. カリマンタンからジャワ島へのフタバガキ科移植材料の調査、3. 遺伝子発現解析、環境観測業務とマネージメント会議の開催、4. 第4回アジアバイオマス会議出席",マレーシア,http://dbpedia.org/resource/Malaysia,インドネシア,http://dbpedia.org/resource/Indonesia,,,,,,,2017-03-03,2016-11,2017-01,セマンコック択伐林試験地内（5.1ha）の全木の再計測を行い2年前からの炭素蓄積増加量を算出した。西カリマンタン州の林業会社社有林の苗畑のフタバガキ林業樹種の備蓄を調査し、ジャワ島への移植を開始した。マレーシア森林研究所試験林の対象樹種の肥大成長量を測定し、遺伝子発現解析を開始した。マレーシア森林研究所とマネージメント会議を開催した。第4回アジアバイオマス会議に出席し、オイルパーム未利用資源の情報収集を行った。,"高付加価値化, 情報収集分析","https://www.jircas.go.jp/ja/program/program_c, https://www.jircas.go.jp/ja/program/program_d"
H28-0362,2016,タイ王室森林局(RFD)との研究調整、マレーシア森林研究所(FRIM)との研究調整、タイ、チーク人工林の三次元計測,タイ,http://dbpedia.org/resource/Thailand,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,2017-03-03,2016-12,2016-12,タイ王室森林局において、新研究開発部長を表敬訪問して新たな体制での研究協力を確認するとともに、研究担当者と研究推進の打ち合わせを行った。マレーシア森林研究所において、プロジェクトマネージメントコミッティを開催し、JIRCASの第4中長期計画の下での研究推進体制の紹介と、価値化林業プロジェクトでの研究推進について打ち合わせた。タイ東北部ルイ県にてチーク人工林プロット調査を行った。当プロジェクトとしては初めてドローン空撮を実施した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0312,2016,"1. セマンコック択伐林試験地の再測定業務、2. カリマンタンからジャワ島へのフタバガキ科移植材料の調査、3. 遺伝子発現解析、環境観測業務とマネージメント会議の開催、4. 第4回アジアバイオマス会議出席",マレーシア,http://dbpedia.org/resource/Malaysia,インドネシア,http://dbpedia.org/resource/Indonesia,,,,,,,2017-03-03,2016-11,2017-01,セマンコック択伐林試験地内（5.1ha）の全木の再計測を行い2年前からの炭素蓄積増加量を算出した。西カリマンタン州の林業会社社有林の苗畑のフタバガキ林業樹種の備蓄を調査し、ジャワ島への移植を開始した。マレーシア森林研究所試験林の対象樹種の肥大成長量を測定し、遺伝子発現解析を開始した。マレーシア森林研究所とマネージメント会議を開催した。第4回アジアバイオマス会議に出席し、オイルパーム未利用資源の情報収集を行った。,"高付加価値化, 情報収集分析","https://www.jircas.go.jp/ja/program/program_c, https://www.jircas.go.jp/ja/program/program_d"
H28-0362,2016,タイ王室森林局(RFD)との研究調整、マレーシア森林研究所(FRIM)との研究調整、タイ、チーク人工林の三次元計測,タイ,http://dbpedia.org/resource/Thailand,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,2017-03-03,2016-12,2016-12,タイ王室森林局において、新研究開発部長を表敬訪問して新たな体制での研究協力を確認するとともに、研究担当者と研究推進の打ち合わせを行った。マレーシア森林研究所において、プロジェクトマネージメントコミッティを開催し、JIRCASの第4中長期計画の下での研究推進体制の紹介と、価値化林業プロジェクトでの研究推進について打ち合わせた。タイ東北部ルイ県にてチーク人工林プロット調査を行った。当プロジェクトとしては初めてドローン空撮を実施した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0336,2016,干ばつリスクに対する適応策に関する現地調査,ミャンマー,http://dbpedia.org/resource/Myanmar,,,,,,,,,2017-03-03,2016-11,2016-12,主に畑作物を対象に農家レベルにおける干ばつリスクに対する適応策に関する情報を収集するため、Magway地域、Sagaing地域およびMandalay地域において農家への聞き取り調査を行った。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H28-0365,2016,薪炭林実験圃場の設置準備及び苗畑準備,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2017-03-03,2016-12,2016-12,"薪炭林試験の圃場予定地の簡易周囲測量を実施し、伐開作業に着手すると共に、有刺鉄線など必要資材の調達を開始した。圃場予定地は、元はアカシアの植栽試験地であったが、風害によりほとんど消失しており、二次林化していた。そのため、伐開に時間を要した。また、試験対象であるMai tewの種子を採取し、苗畑の資材調達に着手した。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0348,2016,地域食料資源品質評価技術の開発,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2017-02-13,2016-12,2016-12,カセサート大学食品研究所と共同で、タイにおける伝統発酵食品の調査を行った。まず、タイ南部沿岸地域において伝統発酵食品カピ（エビ発酵ペースト）に関する現地調査を行い、原料となるアミ・エビ類および製品試料を収集し、各地の製造方法、販売方法及び販売価格等について調査した。各地のカピについて、一般的な品質（外観、味、におい等）を記録し、アミノ酸組成を分析するとともに活性酸素吸収能、一重項酸素ラジカル消去能等の生理機能性の測定を行った。また、大豆発酵ペーストの血糖値を下げるはたらきを高める発酵スターターについて、現地生産者らに対し、適切な使用方法を指導した。さらに、タイにおける食品の消費量統計ならびに各種食品関連スタンダード、特に地域伝統食品に関わる「タイ地域産品スタンダード」の内容を調査し、本プロジェクトによる成果の活用の方策について検討した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0315,2016,ミャンマーにおける現地調査並びに共同研究打ち合わせ及びマレーシアにおけるハイガイ漁場調査,ミャンマー,http://dbpedia.org/resource/Myanmar,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,2017-02-13,2016-11,2016-12,熱帯水産資源プロジェクト「沿岸域における持続的環境調和型養殖技術の開発」の調査として、ミャンマーにおける貝類の市場調査、カキ・ミドリイガイの潜水漁師やハイガイ仲介業者からの聴き取り調査及びカキ漁場の踏査を行った。ミエック大学及びミャンマー漁業連盟において関係者との研究打ち合わせを行い、今後の計画等について確認した。また、「自然循環機能を利用した水産資源利用技術の開発」の調査として、マレーシアのペナン島南岸の干潟及びペラ州マタン地区のハイガイ養殖場における底生動物相の調査を実施した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0011,2016,（i）東南アジア連絡拠点業務、（ii）後背丘陵地から水田への養分供給の把握、（iii）炭素蓄積圃場試験・家畜糞堆肥生産現地調査,タイ,http://dbpedia.org/resource/Thailand,ラオス,http://dbpedia.org/resource/Laos,,,,,,,2017-02-13,2016-05,2016-12,（i）APAARI戦略計画策定作業や日本国大使館での科学技術連絡会に参加し情報収集を行った。タイ科学技術博覧会でJIRCASの研究成果を紹介した。農業局に共同研究の成果について報告を行った。農業局、畜産局、王室林野局、大学、国際研究機関と連絡をとり、JIRCASの研究活動の支援を行った。（ii）サバンナケートの対象地域を踏査し、水田への水の供給状況を把握した。対象地域の水田土壌を採取し、全炭素、全窒素、pHを分析した。（iii）ロッブリー農業開発センターの長期連用圃場において牛糞堆肥施用の圃場試験を開始した。牛糞堆肥の生産状況を把握するため、牛の飼養状況及び糞尿利用状況の調査の打合せを行った。,"情報収集分析, 高付加価値化, 資源・環境管理","https://www.jircas.go.jp/ja/program/program_d, https://www.jircas.go.jp/ja/program/program_c, https://www.jircas.go.jp/ja/program/program_a"
H28-0363,2016,マレーシア森林研究所での研究打ち合わせ及び事前調査,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,,,2017-02-13,2016-12,2016-12,外部環境とフタバガキ科林業樹種の成長についての研究を開始するために、マレーシア森林研究所で研究内容についての打ち合わせを行った。また併せて、室内実験に必要な設備、および野外実験を行うための試験地について事前調査を行った。その結果、外部環境に対して異なる応答を示すことが予想される、分布域の異なる４種を調査対象樹種として、３つの実験を開始することで合意した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0320,2016,ソルガムでの生物硝化抑制に関する評価および今後の共同研究推進のための打合せ,インド,http://dbpedia.org/resource/India,,,,,,,,,2017-02-13,2016-11,2016-12,"インド・ハイデラバードの国際半乾燥熱帯作物研究所（ICRISAT）のほ場でソルゴレオン分泌能が異なるソルガムの22系統（ソルガムのミニコアコレクションより選抜したソルゴレオン高分泌の12系統と低分泌の10系統，人工気象室での検討では両者間の分泌能に5-10倍の違いがある）を栽培してその根域土壌を採取した。JIRCASでBNI活性等の詳細な評価を行うために、採取土壌のJIRCAS に向けての発送準備を行った。また、ICRISATおよびインド国ミレット研究所（IIMR）の多くの関係者とソルガムでのBNI研究に関する今後の展開について討議を行った。",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H28-0011,2016,（i）東南アジア連絡拠点業務、（ii）後背丘陵地から水田への養分供給の把握、（iii）炭素蓄積圃場試験・家畜糞堆肥生産現地調査,タイ,http://dbpedia.org/resource/Thailand,ラオス,http://dbpedia.org/resource/Laos,,,,,,,2017-02-13,2016-05,2016-12,（i）APAARI戦略計画策定作業や日本国大使館での科学技術連絡会に参加し情報収集を行った。タイ科学技術博覧会でJIRCASの研究成果を紹介した。農業局に共同研究の成果について報告を行った。農業局、畜産局、王室林野局、大学、国際研究機関と連絡をとり、JIRCASの研究活動の支援を行った。（ii）サバンナケートの対象地域を踏査し、水田への水の供給状況を把握した。対象地域の水田土壌を採取し、全炭素、全窒素、pHを分析した。（iii）ロッブリー農業開発センターの長期連用圃場において牛糞堆肥施用の圃場試験を開始した。牛糞堆肥の生産状況を把握するため、牛の飼養状況及び糞尿利用状況の調査の打合せを行った。,"情報収集分析, 高付加価値化, 資源・環境管理","https://www.jircas.go.jp/ja/program/program_d, https://www.jircas.go.jp/ja/program/program_c, https://www.jircas.go.jp/ja/program/program_a"
H28-0302,2016,１．土壌・水資源保全型流域管理技術の開発、２．低コスト水利施設の現地導入に関する研究,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2017-02-13,2016-11,2016-12,アフリカ流域管理プロについては、既存の石積み工等に対する技術的改良の一方策として可能性の大きい有用植物に関する情報を中心に収集した。この収集結果に基づき、有用植物を活用した水土保全工の試験計画（案）を共同研究者に提案し、同意を得た。アフリカ食料プロについては、前回、不測の事態により実施できなかった生育基盤に関する試験の追試準備として測定器具を埋設した。また、試験サイトの土壌試料を採取し、土壌研究所に理化学性分析を依頼した。,"資源・環境管理, 農産物安定生産","https://www.jircas.go.jp/ja/program/program_a, https://www.jircas.go.jp/ja/program/program_b"
H28-0333,2016,１.チーク人工林の付加価値化育林技術と利用可能材積評価、２.森林炭素収支の長期変動観測に関する研究,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2017-02-13,2016-11,2016-12,現地調査に先立ち，タイ王室森林局（RFD）にて調査準備を行い，ウタラディットのホテルにて調査手順や解析方法に関する打ち合わせを行った。ウタラディットのチーク間伐試験地では，植栽密度の異なる各処理区を内包する範囲で測量を行い，立木位置および尾根・谷等の地形情報を得た。また，RFDから調査対象木の成長履歴データの提供を受けた。加えて，国立公園局（DNP）が所管するカンチャナブリ・メクロン水文試験地内にある約30年生のチーク林を視察し，毎木調査を行った。また，同試験地内の植生遷移調査地を視察し，チーク植栽適地とされる石灰岩土壌の天然植生について理解を深めた。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0324,2016,ウシエビ混合養殖の生産性評価試験及び野外での実証試験実施に向けた調整,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2017-02-13,2016-12,2016-12,キングモンクット工科大学ラカバン(KMITL)農業工学部の屋外コンクリート実験池において行ったウシエビ混合養殖生産性評価試験の収穫を行い、給餌量、収穫量等からウシエビ・ジュズモ・巻貝混合養殖の生産性に関する評価を行った。ブラパ大学(BUU)海洋学部附属水産実験所の野外素掘り池において、ジュズモ属緑藻並びミズゴマツボ属腹足類を放流し、混合養殖実証試験を開始した。養殖業者が実施する養殖池での実証試験に向けて、協力業者を選定するとともに実施条件等を決定した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0302,2016,１．土壌・水資源保全型流域管理技術の開発、２．低コスト水利施設の現地導入に関する研究,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2017-02-13,2016-11,2016-12,アフリカ流域管理プロについては、既存の石積み工等に対する技術的改良の一方策として可能性の大きい有用植物に関する情報を中心に収集した。この収集結果に基づき、有用植物を活用した水土保全工の試験計画（案）を共同研究者に提案し、同意を得た。アフリカ食料プロについては、前回、不測の事態により実施できなかった生育基盤に関する試験の追試準備として測定器具を埋設した。また、試験サイトの土壌試料を採取し、土壌研究所に理化学性分析を依頼した。,"資源・環境管理, 農産物安定生産","https://www.jircas.go.jp/ja/program/program_a, https://www.jircas.go.jp/ja/program/program_b"
H28-0339,2016,複合養殖技術（IMTA）に関するワークショップへの出席と実用技術開発のための指導・助言,フィリピン,http://dbpedia.org/resource/Philippines,,,,,,,,,2017-02-13,2016-12,2016-12,"フィリピン、イロイロの東南アジア漁業開発センター養殖部局（SEAFDEC/AQD）で開催されたワークショップ、Workshop on small holder IMTA for sustainable livelihood development: technology, constraints and prospects（持続的な生計向上のための小規模多栄養段階統合養殖、技術、制約、展望）に出席し、水産研究・教育機構増養殖研究所で実施しているIMTA研究の成果を中心に基調講演を行うとともに、今後のIMTAの研究と普及の方向性に関して議論した。また、SEAFDEC/AQDのイガン臨海実験所近傍のパンダラオナンでJIRCASとSEAFDEC/AQDが共同で行っている、ミルクフィッシュ、キリンサイ、ハネジナマコを用いたIMTA実証試験施設の視察を行うとともに進捗状況について説明を受け、実用化に向けての改善点について指導、助言を行った。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0314,2016,ミャンマーにおける現地調査並びに共同研究打ち合わせ及びフィリピンにおけるプロジェクト進捗管理,ミャンマー,http://dbpedia.org/resource/Myanmar,フィリピン,http://dbpedia.org/resource/Philippines,,,,,,,2017-02-13,2016-11,2016-12,ミャンマーにおいて、熱帯水産資源プロジェクト「沿岸域における持続的環境調和型養殖技術の開発」の一環として、同国ミエック市周辺の漁村における調査を実施し、対象とするカキ等二枚貝漁業の操業実態ならびに対象地域での位置付けを把握するとともに、カキの生息に適した水質・底質環境に関する基礎情報を収集した。また、ミャンマー水産局、ミャンマー漁連およびミエック大学の担当者と共同研究に関する協議を行い、今後の計画と研究推進体制を確認した。フィリピンにおいて、熱帯水産資源プロジェクト「複数種の組み合わせによる持続的かつ効率的な養殖技術の開発」の一環として実施している複合養殖（IMTA）実証試験に関し、課題担当者として現地に赴き、現場の状況確認ならびに進捗管理を行った。また、IMTAに関するワークショップを東南アジア漁業開発センター・養殖部局と共同で同国イロイロ市において開催し、関係者に成果を周知するとともに実用化に向けた問題点と今後の研究開発の方向性を整理した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0344,2016,市場的利用可能材積の推定のための現地チーク林分調査,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2017-02-13,2016-12,2016-12,平成28年6月の出張で行った予備調査結果ならびに樹幹形は立木密度、地位、林齢などいくつかの要因が影響することを踏まえ、ロイ県に所在する公社有及び農家有のチーク人工林において、上部樹幹直径などの現地林分調査を実施した。得られたデータについて予備的解析を行った結果、林分ごとにある程度安定した相対幹曲線式が求められることを確認した。また、CPと意見交換を行い、当課題の今後の進め方について検討した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0314,2016,ミャンマーにおける現地調査並びに共同研究打ち合わせ及びフィリピンにおけるプロジェクト進捗管理,ミャンマー,http://dbpedia.org/resource/Myanmar,フィリピン,http://dbpedia.org/resource/Philippines,,,,,,,2017-02-13,2016-11,2016-12,ミャンマーにおいて、熱帯水産資源プロジェクト「沿岸域における持続的環境調和型養殖技術の開発」の一環として、同国ミエック市周辺の漁村における調査を実施し、対象とするカキ等二枚貝漁業の操業実態ならびに対象地域での位置付けを把握するとともに、カキの生息に適した水質・底質環境に関する基礎情報を収集した。また、ミャンマー水産局、ミャンマー漁連およびミエック大学の担当者と共同研究に関する協議を行い、今後の計画と研究推進体制を確認した。フィリピンにおいて、熱帯水産資源プロジェクト「複数種の組み合わせによる持続的かつ効率的な養殖技術の開発」の一環として実施している複合養殖（IMTA）実証試験に関し、課題担当者として現地に赴き、現場の状況確認ならびに進捗管理を行った。また、IMTAに関するワークショップを東南アジア漁業開発センター・養殖部局と共同で同国イロイロ市において開催し、関係者に成果を周知するとともに実用化に向けた問題点と今後の研究開発の方向性を整理した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0345,2016,リモートセンシングによるチーク林分材積推定に係る調査,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2017-02-13,2016-12,2016-12,前回出張時に作成した調査計画に基づき、農家林およびタイ林業公社の経営林においてドローンを使用した近接空中写真を取得するとともに、林分調査を実施した。空撮地点は18地点で、林冠での解像度が0.5cm程度となる詳細撮影と、数ha規模の農家林全体をカバーする実用的な広域撮影の2種類の設定で空撮を実施した。また、空撮画像処理による林分計測の検証データとなる地上調査を実施した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0315,2016,ミャンマーにおける現地調査並びに共同研究打ち合わせ及びマレーシアにおけるハイガイ漁場調査,ミャンマー,http://dbpedia.org/resource/Myanmar,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,2017-02-13,2016-11,2016-12,熱帯水産資源プロジェクト「沿岸域における持続的環境調和型養殖技術の開発」の調査として、ミャンマーにおける貝類の市場調査、カキ・ミドリイガイの潜水漁師やハイガイ仲介業者からの聴き取り調査及びカキ漁場の踏査を行った。ミエック大学及びミャンマー漁業連盟において関係者との研究打ち合わせを行い、今後の計画等について確認した。また、「自然循環機能を利用した水産資源利用技術の開発」の調査として、マレーシアのペナン島南岸の干潟及びペラ州マタン地区のハイガイ養殖場における底生動物相の調査を実施した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0372,2016,国際学会発表及び研究材料の調製,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,,,2017-02-03,2016-12,2016-12,"マレーシア理科大学(USM)が主催する4th Asian Conference on Biomass Science(ACBS)に出席し、「Highly efficient production of L-lactic acid from residual forest wood in Japan」のタイトルでポスター発表を行った。また、クアラルンプール北東に位置するクアラセランゴールのオイルパーム農園において、オイルパーム幹を選別・伐採し、マレーシア森林研究所(FRIM)に輸送してサンプルを調製した。さらに、USMの研究者と作成した肥料による苗木への影響などについて打ち合わせを行った。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0289,2016,・共同研究体制の構築作業、天水稲作現場視察、試験サイト選出、ベースライン調査の実施、・初年度成果の取りまとめ、共同研究更新、国際学会出席、JICAラオス事務所との連携調整,フィリピン,http://dbpedia.org/resource/Philippines,ベトナム,http://dbpedia.org/resource/Vietnam,ラオス,http://dbpedia.org/resource/Laos,,,,,2017-02-03,2016-10,2016-12,"・フィリピン国西ビサイヤ地方の天水稲作地域を視察し、実証試験を実施するための試験サイトを選出した。・ 試験サイトにおける天水稲作現状に関するベースライン情報を収集した。・ 拠出金事業の共同研究機関と2年目の活動計画を協議し、共同研究契約更新を行った。・JICAラオス事務所との連携について、現地機関を含めた実務調整を行った。・ 東南アジア国際農業研究2016 国際学会に出席し、プロジェクトの紹介と関連分野の関係者との情報交換・収集を行った。",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H28-0352,2016,CGIARの研究戦略、動向についての情報収集,フランス,http://dbpedia.org/resource/France,,,,,,,,,2017-02-03,2016-11,2016-11,"国際農業研究協議グループ（CGIAR）では、現在、2017年からのCRP（CGIAR Research Program）第2フェーズの実施にむけて準備が進められていることから、事務局（System Office）を訪問し、CGIARならびに各センターの研究戦略や動向について、また、このCRP第2フェーズ実施の際にSystem Officeが果たす役割などについての情報収集を行った。",情報収集分析,https://www.jircas.go.jp/ja/program/program_d
H28-0190,2016,サバクトビバッタの野外調査を実施するため,モーリタニア,http://dbpedia.org/resource/Mauritania,,,,,,,,,2017-02-03,2016-09,2016-12,モーリタニア国においてモーリタニア国立サバクトビバッタ防除センターと共同でサバクトビバッタの生態調査を実地した。大発生時における急激な個体群の増加に直接関係する繁殖に関する生態情報に着目し、特に産卵や交尾行動に関する情報を重点的に収集した。得られた知見はサバクトビバッタの生態の解明に重要な役割を果たし、省力的な防除技術の開発に寄与することが期待される。また、西アフリカ10か国が参加したサバクトビバッタ防除に関するワークショップに参加し、現場における問題点や改善点に関する情報を収集し、さらにJIRCASの取り組みを紹介し、国際ネットワークを構築した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H28-0291,2016,ゲノムワイドアソシエーション法適用のためのフタバガキ次代検定林の選定,インドネシア,http://dbpedia.org/resource/Indonesia,,,,,,,,,2017-02-03,2016-11,2016-12,"インドネシアの主要な林業樹種であるフタバガキ科の樹種について、有用クローンの選抜に分子遺伝学的アプローチを組み合わせ、遺伝マーカーによる有用クローンの評価及び、その遺伝マーカーを用いた交配育種や次世代の選抜といった育種手法の適用可能性について調査を行った。CP機関であるガジャマダ大学およびSari Bumi Kusma社を訪問してクローン選抜試験研究の担当者との意見交換ならびに既存の育種素材の中から分子育種に活用可能な検定林を選定するための現地視察を行った。検討の結果、S. leprosulaおよびS. macrophyllaの検定林の利用可能性が認められ、熱帯有用樹育種のモデルケースを打ち立てる価値も高いと考えられた。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H28-0373,2016,実証圃場でのリーチングの実施、データ収集,ウズベキスタン,http://dbpedia.org/resource/Uzbekistan,,,,,,,,,2017-02-03,2016-12,2017-01,ウズベキスタン国シルダリア州ミルザボット地区アフメドフ水消費者組合（WCA）地内の実証圃場において、リーチングの実施管理を行うとともに、リーチング前の土壌の採取分析、リーチング水と暗渠排水からの流出水の水量・塩分量を測定分析した。また、同地区ヤンガバットWCA地内で穿孔暗渠機（カットドレーン）を施工し、浅層暗渠排水の導入を完了した。フェルメル評議会と事務所整理および3月開催予定のJIRCAS塩害対策ワークショップの開催手続きについて協議した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a