﻿報告書番号,年度,タイトル,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,公表年月日,出張年月のうち開始年月,出張年月のうち終了年月,成果の概要,関連プログラム,関連プログラムURL
H25-0349,2013,ブルキナファソにおける畜産業の現状評価、保全農業と畜産両立のための可能性評価,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2014-04-01,2013-10,2013-11,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-1006,2013,ラオス農山村における農家経済及び農業経営の実態把握と解析,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2014-04-01,2013-12,2014-03,,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c
H25-1005,2013,ベトナム・カントー市における水稲節水栽培技術（AWD）導入効果の多地点調査,ベトナム,http://dbpedia.org/resource/Vietnam,,,,,,,,,2014-04-01,2013-11,2014-03,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-1002,2013,西アフリカ伝統畑作物（ヤム、ササゲ）における有用特性の栽培生理学的評価指標の開発,ナイジェリア,http://dbpedia.org/resource/Nigeria,,,,,,,,,2014-04-01,2013-05,2014-03,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0539,2013,三要素連用試験、ダイズ施肥試験における植物体のサンプリング及びバレイショ施肥試験の開始,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2014-04-01,2013-02,2014-03,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0569,2013,東北タイにおける郷土産有用樹人工林の林業経営安定化,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2014-04-01,2013-02,2014-03,,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c
H25-0467,2013,対象サイトの試験果樹の生育状況調査及びプロジェクト現地検討会への参加,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2014-04-01,2013-12,2013-12,,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c
H25-0458,2013,イネ創生プロにおけるいもち病ネットワーク研究打ち合わせ,ベトナム,http://dbpedia.org/resource/Vietnam,中国,http://dbpedia.org/resource/China,,,,,,,2014-04-01,2013-11,2013-11,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0458,2013,イネ創生プロにおけるいもち病ネットワーク研究打ち合わせ,ベトナム,http://dbpedia.org/resource/Vietnam,中国,http://dbpedia.org/resource/China,,,,,,,2014-04-01,2013-11,2013-11,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0460,2013,JICA技プロ「ナカラ回廊農業開発研究・技術移転能力向上プロジェクト」における研究調査業務（H25年度第3回目）,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2014-04-01,2013-11,2013-12,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0462,2013,アフリカ稲作振興に関わる共同研究推進,セネガル,http://dbpedia.org/resource/Senegal,,,,,,,,,2014-04-01,2013-12,2013-12,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0470,2013,地域循環可能な肥料源を用いた野菜栽培試験の実施,マーシャル諸島,http://dbpedia.org/resource/Marshall_Islands,,,,,,,,,2014-04-01,2013-11,2013-12,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0471,2013,地球環境劣化に対応した環境ストレス耐性作物の作出技術の開発,ブラジル,http://dbpedia.org/resource/Brazil,,,,,,,,,2014-04-01,2013-02,2013-02,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0464,2013,意思決定システム自動化システム完成に向けた協議、プログラム開発の促進、及び乾期作の実施とプロジェクトサイト農家聞き取り,フィリピン,http://dbpedia.org/resource/Philippines,,,,,,,,,2014-04-01,2013-12,2014-01,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0513,2013,アフリカ稲作普及促進整備調査の外部委員として、現地においてため池を利用した水田技術開発に関する助言を行う,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-02,2014-03,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0465,2013,展示圃場における各種試験のモニタリング、土壌試料採取、セミナー調整,エチオピア,http://dbpedia.org/resource/Ethiopia,,,,,,,,,2014-04-01,2013-12,2013-12,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0380,2013,モザンビーク・ナカラ回廊における商品作物の収益性調査,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2014-04-01,2013-10,2013-12,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0324,2013,連珠溜池システムの気候変動に適応した水管理改善モデルの開発,スリランカ,http://dbpedia.org/resource/Sri_Lanka,,,,,,,,,2014-04-01,2013-12,2013-12,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0298,2013,稲作普及推進のための農業用水の管理に関する調査及びアフリカライス会議参加,ガーナ,http://dbpedia.org/resource/Ghana,カメルーン,http://dbpedia.org/resource/Cameroon,,,,,,,2014-04-01,2013-10,2013-10,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0418,2013,ラオスの非木材林産物（NTFP）を生産する樹木の苗木生産試験及び成長量測定並びにプロジェクト現地検討会への参加,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2014-04-01,2013-11,2013-12,,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c
H25-0348,2013,オーストラリアサトウキビ研究所（SRA）等の視察,オーストラリア,http://dbpedia.org/resource/Australia,,,,,,,,,2014-04-01,2013-10,2013-10,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0454,2013,ラオスでのトウモロコシ試験収穫、ラオスの畑地の土壌試料採取・分析、プロジェクト現地検討会参加並びに現地視察案内,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2014-04-01,2013-11,2014-01,,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c
H25-0322,2013,(1)JICA技プロ「ナカラ回廊農業開発研究・技術移転能力向上プロジェクト」における研究調査ならびに副リーダー業務、(2)大臣官房受託事業「アフリカの土壌肥沃度改善検討調査」における研究調査、特にガーナでのワークショップ開催とマニュアル作成,モザンビーク,http://dbpedia.org/resource/Mozambique,ガーナ,http://dbpedia.org/resource/Ghana,ケニア,http://dbpedia.org/resource/Kenya,,,,,2014-04-01,2013-09,2013-11,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0386,2013,メコン淡水魚の基礎生態学的研究,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2014-04-01,2013-11,2013-11,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0323,2013,第11回アフリカ作物学会議での成果発表,ウガンダ,http://dbpedia.org/resource/Uganda,,,,,,,,,2014-04-01,2013-10,2013-10,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0435,2013,総合防除Iに関する調査研究及び研究打合せ、アジア原子力協力フォーラム（FNCA）バイオ肥料ワークショップ参加,タイ,http://dbpedia.org/resource/Thailand,ラオス,http://dbpedia.org/resource/Laos,フィリピン,http://dbpedia.org/resource/Philippines,,,,,2014-04-01,2013-11,2013-12,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0389,2013,抵抗性遺伝子のさび病菌に対する効果とさび病菌個体群内変異の解析等,ブラジル,http://dbpedia.org/resource/Brazil,,,,,,,,,2014-04-01,2013-10,2013-10,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0413,2013,サイレージ消化試験の実施と飼養試験の開始、ならびに、プロジェクト調整,モンゴル,http://dbpedia.org/resource/Mongolia,,,,,,,,,2014-04-01,2013-12,2013-12,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0299,2013,ソルガムによる生物的硝化抑制の研究,インド,http://dbpedia.org/resource/India,,,,,,,,,2014-04-01,2013-10,2013-12,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0421,2013,農家のコメ生産・販売・購入行動の調査,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2014-04-01,2013-11,2013-11,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0361,2013,1)中小規模ため池の水管理組織等に関する基礎調査、2)モザンビーク・ナカラ回廊における商品作物の収益性調査,ガーナ,http://dbpedia.org/resource/Ghana,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,2014-04-01,2013-10,2013-12,,"食料安定生産, 資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_b, https://www.jircas.go.jp/ja/program/3rd/program_a"
H25-0329,2013,気候変動に適応した水稲栽培システムの開発,フィリピン,http://dbpedia.org/resource/Philippines,インド,http://dbpedia.org/resource/India,,,,,,,2014-04-01,2013-09,2013-12,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0395,2013,ソルガムの硝化抑制に関する国際半乾燥熱帯作物研究所（ICRISAT）との共同研究推進のため,インド,http://dbpedia.org/resource/India,,,,,,,,,2014-04-01,2013-11,2013-12,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0325,2013,大臣官房受託調査事業における調査業務、本事業のワークショップ開催準備ならびに参加、土壌試料と植物体試料の採取,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-10,2013-10,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0436,2013,地下水位観測地の選定と観測機の設置,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2014-04-01,2013-11,2013-11,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0393,2013,日本貿易振興機構海外連絡協議会における講演及び地域食料資源研究打合わせ,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2014-04-01,2013-10,2013-10,,情報収集・提供,https://www.jircas.go.jp/ja/program/3rd/program_d
H25-0441,2013,セランゴール水域におけるハイガイ養殖漁場環境調査及びサンプル分析,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,,,2014-04-01,2013-12,2013-12,,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c
H25-0310,2013,ダイズ耐塩性の圃場評価の現地調査,インドネシア,http://dbpedia.org/resource/Indonesia,,,,,,,,,2014-04-01,2013-10,2013-10,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0422,2013,ため池を利用した稲作普及促進のための調査,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2014-04-01,2013-11,2013-11,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0361,2013,1)中小規模ため池の水管理組織等に関する基礎調査、2)モザンビーク・ナカラ回廊における商品作物の収益性調査,ガーナ,http://dbpedia.org/resource/Ghana,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,2014-04-01,2013-10,2013-12,,"食料安定生産, 資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_b, https://www.jircas.go.jp/ja/program/3rd/program_a"
H25-0329,2013,気候変動に適応した水稲栽培システムの開発,フィリピン,http://dbpedia.org/resource/Philippines,インド,http://dbpedia.org/resource/India,,,,,,,2014-04-01,2013-09,2013-12,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0399,2013,「アフリカ稲作振興」プロにおける現地栽培試験の植物体の収穫,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-11,2013-11,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0335,2013,土壌硬化剤の原料収集、加工、試験、現況流況調査及び・JRA協議、ため池現況調査,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-10,2013-12,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0437,2013,アフリカ稲作振興プロにおける農家経済・経営データの収集,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-11,2013-12,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0295,2013,共同研究ダイズ耐塩性の圃場評価の現地調査,中国,http://dbpedia.org/resource/China,,,,,,,,,2014-04-01,2013-09,2013-09,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0447,2013,JICA技プロ「ナカラ回廊農業開発研究・技術移転能力向上プロジェクト」における研究調査業務,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2014-04-01,2013-12,2013-12,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0315,2013,傾斜圃場試験及びマメ科作物リレー連絡試験における管理と視察、各種設置機材の調整、収穫立ち会い,ガーナ,http://dbpedia.org/resource/Ghana,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,2014-04-01,2013-10,2013-12,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0424,2013,サトウキビ近縁遺伝資源を利用した高バイオマス生産性作物の開発,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2014-04-01,2013-11,2013-12,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0365,2013,調査対象村の決定、基礎調査の実施準備及び改良かまど基礎情報の収集、ため池事例調査及び現地基礎調査,ガーナ,http://dbpedia.org/resource/Ghana,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,2014-04-01,2013-10,2013-10,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0400,2013,稲作普及推進のための農業用水の管理に関する調査,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-11,2013-12,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0339,2013,インドネシア中部ジャワの多収水田水管理試験の収穫調査,インドネシア,http://dbpedia.org/resource/Indonesia,,,,,,,,,2014-04-01,2013-10,2013-10,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0446,2013,硫酸酸性土壌分布地域における土壌及び地下水調査,インドネシア,http://dbpedia.org/resource/Indonesia,,,,,,,,,2014-04-01,2013-11,2013-12,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0302,2013,"APPARIシンポジウム“Asia-Pacific Symposiumon Molecular Breeding”への参加",台湾,http://dbpedia.org/resource/Taiwan,,,,,,,,,2014-04-01,2013-09,2013-09,,,
H25-0378,2013,｢アフリカ稲作振興｣プロジェクトの研究実施,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-11,2013-11,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0315,2013,傾斜圃場試験及びマメ科作物リレー連絡試験における管理と視察、各種設置機材の調整、収穫立ち会い,ガーナ,http://dbpedia.org/resource/Ghana,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,2014-04-01,2013-10,2013-12,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0427,2013,地域食料資源に関する研究ネットワーク構築及び利用技術の開発及び第1回食料･エネルギー安全保障に向けた微生物利用技術に関する国際シンポジウム参加及び薬用・アロマ植物の会議参加,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2014-04-01,2013-11,2013-12,,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c
H25-0365,2013,調査対象村の決定、基礎調査の実施準備及び改良かまど基礎情報の収集、ため池事例調査及び現地基礎調査,ガーナ,http://dbpedia.org/resource/Ghana,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,2014-04-01,2013-10,2013-10,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0297,2013,YIIFSWAプロジェクトTAC会合参加,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-10,2013-10,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0404,2013,圃場の残存窒素測定と圃場実験結果の解析,中国,http://dbpedia.org/resource/China,,,,,,,,,2014-04-01,2013-11,2013-11,,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c
H25-0341,2013,IITAにおける共同研究の推進状況の確認及び調整,ナイジェリア,http://dbpedia.org/resource/Nigeria,,,,,,,,,2014-04-01,2013-10,2013-11,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0448,2013,メコンデルタの複合（VACB）農家を対象とする養魚池の水質調査。水稲栽培試験圃場の設営と観測体制の整備。,ベトナム,http://dbpedia.org/resource/Vietnam,,,,,,,,,2014-04-01,2013-11,2013-12,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0322,2013,(1)JICA技プロ「ナカラ回廊農業開発研究・技術移転能力向上プロジェクト」における研究調査ならびに副リーダー業務、(2)大臣官房受託事業「アフリカの土壌肥沃度改善検討調査」における研究調査、特にガーナでのワークショップ開催とマニュアル作成,モザンビーク,http://dbpedia.org/resource/Mozambique,ガーナ,http://dbpedia.org/resource/Ghana,ケニア,http://dbpedia.org/resource/Kenya,,,,,2014-04-01,2013-09,2013-11,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0382,2013,IRPAN第1回戦略会議参加、｢アフリカ稲作振興｣プロジェクトのデータ収集及び関係機関の表敬,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-11,2013-11,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0320,2013,1)アフリカ連絡拠点業務、研究情報収集、プロジェクト調整、関係諸機関との調整及びアフリカ稲会議出席、2)低コスト水利施設の開発（被覆植物を活用した補強対策に係る試験）,ガーナ,http://dbpedia.org/resource/Ghana,カメルーン,http://dbpedia.org/resource/Cameroon,,,,,,,2014-04-01,2013-10,2013-12,,"情報収集・提供, 食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_d, https://www.jircas.go.jp/ja/program/3rd/program_b"
H25-0435,2013,総合防除Iに関する調査研究及び研究打合せ、アジア原子力協力フォーラム（FNCA）バイオ肥料ワークショップ参加,タイ,http://dbpedia.org/resource/Thailand,ラオス,http://dbpedia.org/resource/Laos,フィリピン,http://dbpedia.org/resource/Philippines,,,,,2014-04-01,2013-11,2013-12,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0366,2013,韓国作物学会秋季大会において｢アフリカ稲作振興｣プロジェクトの研究成果の発表,韓国,http://dbpedia.org/resource/South_Korea,,,,,,,,,2014-04-01,2013-10,2013-10,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0298,2013,稲作普及推進のための農業用水の管理に関する調査及びアフリカライス会議参加,ガーナ,http://dbpedia.org/resource/Ghana,カメルーン,http://dbpedia.org/resource/Cameroon,,,,,,,2014-04-01,2013-10,2013-10,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0409,2013,JICA技プロ「ナカラ回廊農業開発研究・技術移転能力向上プロジェクト」における研究調査業務,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2014-04-01,2013-11,2014-01,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0347,2013,地域で循環可能な肥料源の施肥技術確立,マーシャル諸島,http://dbpedia.org/resource/Marshall_Islands,,,,,,,,,2014-04-01,2013-10,2013-10,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0451,2013,早朝開花系統の開花特性調査のため,フィリピン,http://dbpedia.org/resource/Philippines,,,,,,,,,2014-04-01,2013-11,2013-11,,情報収集・提供,https://www.jircas.go.jp/ja/program/3rd/program_d
H25-0322,2013,(1)JICA技プロ「ナカラ回廊農業開発研究・技術移転能力向上プロジェクト」における研究調査ならびに副リーダー業務、(2)大臣官房受託事業「アフリカの土壌肥沃度改善検討調査」における研究調査、特にガーナでのワークショップ開催とマニュアル作成,モザンビーク,http://dbpedia.org/resource/Mozambique,ガーナ,http://dbpedia.org/resource/Ghana,ケニア,http://dbpedia.org/resource/Kenya,,,,,2014-04-01,2013-09,2013-11,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0383,2013,｢アフリカ稲作振興｣プロジェクトのデータ収集及び関係機関の表敬,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-11,2013-11,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0320,2013,1)アフリカ連絡拠点業務、研究情報収集、プロジェクト調整、関係諸機関との調整及びアフリカ稲会議出席、2)低コスト水利施設の開発（被覆植物を活用した補強対策に係る試験）,ガーナ,http://dbpedia.org/resource/Ghana,カメルーン,http://dbpedia.org/resource/Cameroon,,,,,,,2014-04-01,2013-10,2013-12,,"情報収集・提供, 食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_d, https://www.jircas.go.jp/ja/program/3rd/program_b"
H25-0435,2013,総合防除Iに関する調査研究及び研究打合せ、アジア原子力協力フォーラム（FNCA）バイオ肥料ワークショップ参加,タイ,http://dbpedia.org/resource/Thailand,ラオス,http://dbpedia.org/resource/Laos,フィリピン,http://dbpedia.org/resource/Philippines,,,,,2014-04-01,2013-11,2013-12,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0108,2013,サトウキビ近縁遺伝資源を利用した高バイオマス生産性作物の開発,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2014-04-01,2013-06,2013-06,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0272,2013,圃場調査、研究打ち合わせ等,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2014-04-01,2013-09,2013-09,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0023,2013,国際会議参加、プロジェクト年次会議参加等,ガーナ,http://dbpedia.org/resource/Ghana,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,2014-04-01,2013-05,2013-07,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0222,2013,商品作物適正生産技術の現地適応試験の収穫,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2014-04-01,2013-08,2013-08,,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c
H25-0046,2013,生産技術と資材供給に関する現地調査及び統計資料の入手,ガーナ,http://dbpedia.org/resource/Ghana,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,2014-04-01,2013-06,2013-06,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0264,2013,保全農業作付け体系下における昆虫相評価,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-09,2013-09,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0184,2013,「肥沃度資源」調査事業に関わる現地機関との本年度研究計画に関する協議、土壌試料や植物体試料の採取及び現地栽培試験圃場の視察,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2014-04-01,2013-07,2013-07,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0053,2013,アフリカ稲作振興IIに位置付けられる大臣官房受託「肥沃度資源」調査事業に関わる現地共同研究機関との協議、実証試験準備,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-05,2013-05,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0240,2013,アジア稲研究連携協議会第17回年次会議等への参加のため,スリランカ,http://dbpedia.org/resource/Sri_Lanka,,,,,,,,,2014-04-01,2013-09,2013-09,,情報収集・提供,https://www.jircas.go.jp/ja/program/3rd/program_d
H25-0110,2013,ワークショップ参加,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-06,2013-06,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0284,2013,低投入型水稲栽培管理技術および乾季水田高度利用技術の開発,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2014-04-01,2013-09,2013-12,,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c
H25-0035,2013,白葉病感染リスク要因推定のための調査研究,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2014-04-01,2013-05,2013-08,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0224,2013,プロジェクト共通サイトにおける地域住民の非木材林産物利用実態の把握,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2014-04-01,2013-08,2013-08,,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c
H25-0046,2013,生産技術と資材供給に関する現地調査及び統計資料の入手,ガーナ,http://dbpedia.org/resource/Ghana,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,2014-04-01,2013-06,2013-06,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0266,2013,総合防除Ⅰに関するワークショップ参加及び研究打合せ,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2014-04-01,2013-09,2013-09,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0184,2013,「肥沃度資源」調査事業に関わる現地機関との本年度研究計画に関する協議、土壌試料や植物体試料の採取及び現地栽培試験圃場の視察,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2014-04-01,2013-07,2013-07,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0058,2013,バイオマスエネルギーの開発・普及に関する国際再生可能エネルギー機関(IRENA)での業務及びJIRCASとの共同研究の調整,ドイツ,http://dbpedia.org/resource/Germany,,,,,,,,,2014-04-01,2013-05,2013-06,,情報収集・提供,https://www.jircas.go.jp/ja/program/3rd/program_d
H25-0243,2013,JICA技プロ「ナカラ回廊農業開発研究・技術移転能力向上プロジェクト」における研究調査業務,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2014-04-01,2013-09,2013-10,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0137,2013,関係機関協議、栽培関連調査及びFARA総会への出席,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-07,2013-07,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0293,2013,"Root/Soil/Microbiome Systems Biology Convening’参加",アメリカ,http://dbpedia.org/resource/United_States,,,,,,,,,2014-04-01,2013-09,2013-09,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0036,2013,JICA技プロ「ナカラ回廊農業開発研究・技術移転能力向上プロジェクト」における研究調査業務,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2014-04-01,2013-05,2013-05,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0225,2013,JICA技プロ「ナカラ回廊農業開発研究・技術移転能力向上プロジェクト」における研究調査業務,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2014-04-01,2013-08,2013-09,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0065,2013,アフリカ稲作振興プロにおける農家経済・経営データの収集,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-06,2013-06,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0267,2013,総合防除Iに関する調査研究及びワークショップ開催、研究打合せ,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2014-04-01,2013-09,2013-09,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0006,2013,ステップ地域の春期の採食量推定試験の実施,モンゴル,http://dbpedia.org/resource/Mongolia,,,,,,,,,2014-04-01,2013-04,2013-04,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0193,2013,気候変動に適応した水稲栽培システムの開発,フィリピン,http://dbpedia.org/resource/Philippines,,,,,,,,,2014-04-01,2013-07,2013-09,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0062,2013,プロジェクト共通サイトにおける地域住民の非木材林産物利用実態の把握,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2014-04-01,2013-05,2013-05,,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c
H25-0253,2013,「気候変動」節水技術導入による温室効果ガス削減効果の検証、「インドシナ」陸稲栽培の問題点の抽出及び畑地の空間分布の把握,ベトナム,http://dbpedia.org/resource/Vietnam,ラオス,http://dbpedia.org/resource/Laos,,,,,,,2014-04-01,2013-09,2013-12,,"資源環境管理, 農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_a, https://www.jircas.go.jp/ja/program/3rd/program_c"
H25-0139,2013,オイルパームからの温暖化温室効果ガス放出に関する研究,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,,,2014-04-01,2013-07,2013-08,,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c
H25-0041,2013,1）アフリカ連絡拠点業務、研究情報収集、プロジェクト調整、関係諸機関との調整、2）低コスト水利施設の開発（被覆植物を活用した補強対策に係る試験）,ガーナ,http://dbpedia.org/resource/Ghana,ナイジェリア,http://dbpedia.org/resource/Nigeria,,,,,,,2014-04-01,2013-05,2013-08,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0229,2013,実証圃場の運営等,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-08,2013-08,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0084,2013,アフリカ稲作振興に関わる共同研究推進,セネガル,http://dbpedia.org/resource/Senegal,ナイジェリア,http://dbpedia.org/resource/Nigeria,ベナン,http://dbpedia.org/resource/Benin,,,,,2014-04-01,2013-06,2013-06,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0269,2013,白葉病を媒介する昆虫類の生態調査に関する研究打ち合わせ,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2014-04-01,2013-09,2013-10,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0009,2013,JICA技プロ「ナカラ回廊農業開発研究・技術移転能力向上プロジェクト」における研究調査業務,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2014-04-01,2013-04,2014-05,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0204,2013,大臣官房受託「肥沃度資源」今年度調査事業に関わる現地共同研究機関との協議,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-07,2013-07,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0286,2013,インドネシア・ソロ川上流域における稲作農家技術・経営調査,インドネシア,http://dbpedia.org/resource/Indonesia,,,,,,,,,2014-04-01,2013-10,2013-11,,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c
H25-0064,2013,連珠溜池システムの気候変動に適応した水管理改善モデルの開発,スリランカ,http://dbpedia.org/resource/Sri_Lanka,,,,,,,,,2014-04-01,2013-05,2013-06,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0253,2013,「気候変動」節水技術導入による温室効果ガス削減効果の検証、「インドシナ」陸稲栽培の問題点の抽出及び畑地の空間分布の把握,ベトナム,http://dbpedia.org/resource/Vietnam,ラオス,http://dbpedia.org/resource/Laos,,,,,,,2014-04-01,2013-09,2013-12,,"資源環境管理, 農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_a, https://www.jircas.go.jp/ja/program/3rd/program_c"
H25-0143,2013,稲作推進のフォローアップとして、ガーナ国におけるコメに係るバリュー・チェーンに関する情報収集等,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2014-04-01,2013-07,2013-07,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0041,2013,1）アフリカ連絡拠点業務、研究情報収集、プロジェクト調整、関係諸機関との調整、2）低コスト水利施設の開発（被覆植物を活用した補強対策に係る試験）,ガーナ,http://dbpedia.org/resource/Ghana,ナイジェリア,http://dbpedia.org/resource/Nigeria,,,,,,,2014-04-01,2013-05,2013-08,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0242,2013,JICA技プロ「ナカラ回廊農業開発研究・技術移転能力向上プロジェクト」における研究調査業務,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2014-04-01,2013-08,2013-09,,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a
H25-0084,2013,アフリカ稲作振興に関わる共同研究推進,セネガル,http://dbpedia.org/resource/Senegal,ナイジェリア,http://dbpedia.org/resource/Nigeria,ベナン,http://dbpedia.org/resource/Benin,,,,,2014-04-01,2013-06,2013-06,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b
H25-0270,2013,総合防除Iに関する現地調査、研究打ち合わせ及びワークショップ参加,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2014-04-01,2013-09,2013-09,,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b