﻿パス,タイトル,別タイトル,作成者,著者キーワード,内容記述,公開者,データ作成日,寄与者,資源タイプ,国立情報学研究所メタデータ主題語彙集（資源タイプ）,フォーマット,本文フルテキスト,その他の資源識別子,JaLCDOI,"JaLCDOI (URI)",ISBN,雑誌名,巻,号,開始ページ,終了ページ,刊行年月,情報源,言語,他の資源との関係,PubMed番号,"PubMed URI",DOI,"DOI (URI)",医中誌ID,医中誌URI,"CiNii URI",NII論文ID,選択リスト,URL（タイトル）,URL（URL）,範囲,空間的,国立情報学研究所メタデータ主題語彙集（地域）,時間的,国立情報学研究所メタデータ主題語彙集（時代）,権利,著者版フラグ,受理日,受領日
https://www.jircas.go.jp/ja/publication/gra2017_,"Climate Change and Agriculture: from Challenges to Solutions",農業と気候変動:挑戦から問題解決へ,"Jean-Francois Soussana","greenhouse gas,climate change,Paris agreement,soil,livestock,crops",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_01_Soussana.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,,Presentation,https://www.jircas.go.jp/en/publication/gra2017/101,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_1,"Methane emissions and energy utilization of zebu cattle in the tropics",熱帯における畜牛のメタン排出とエネルギー利用,"Kritapon Sommart, Chatchai Kaewpila, Kanokwan Kongphitee, Sayan Subepang, Thumrongsakd Phonbumrung, Akifumi Ogino and Tomoyuki Suzuki","climate change,enteric methane,feeding,zebu",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_11_Sommart.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/103,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_3,"Nitrous Oxide,Methane and Ammonia Mitigation Trials in Swine Wastewater Purification",ブタ排泄物浄化過程における一酸化二窒素、メタンおよびアンモニア排出緩和の取り組み,"Takashi Osada, Yasuhiro Yamashita","Carbon fibers,Manure,Livestock,Nitrification,Denitrification",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_13_Osada.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/105,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_5,"Greenhouse Gas Mitigation in the Rice-Based Mekong Delta Agricultural System",水稲作を基盤とするメコンデルタ農業システムにおける温室効果ガス排出削減,"Yasukazu Hosen","effective use of local resources,benefit to farmers,global and local environment conservation",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_22_Hosen.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/107,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_7,"The Past,Present and Future of Climate Change Mitigation Research for Irrigated Rice Systems in Latin America and the Caribbean",ラテンアメリカ・カリブ海地域における灌漑水田を対象とした気候変動緩和策の進展,"Ngonidzashe Chirinda, Laura Natalia Arenas, Maria Cristina Katto, Sandra Patricia Loaiza, Fernando Correa, Manabu Isthitani, Ana Maria Loboguerrero Rodriguez, Deissy Martínez-Barón, Eduardo Jose Graterol Matute, Santiago Jaramillo Cardona, Carlos Felipe Torres, Miguel Arango, Myriam Patricia Guzmán, Ivan Avila, Sara Hube, Ditmar Bernardo Kurtz, Gonzalo Zorrilla, Jose Terra, Pilar Irisarri, Silvana Tarlera, Gabriel LaHue, Walkyria Bueno Scivittaro, Aldo Noguera, Cimelio Bayer",,,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_24_Chirinda.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/109,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_9,"Biological Nitrification Inhibition Technology to Tackle Agricultural Greenhouse Gas Emissions",農業からの温室効果ガス排出を緩和するための生物的硝化抑制技術,"Guntur V Subbarao","Biological nitrification inhibition,BNI-technology,climate change,genetic-mitigation,global warming,nitrification control,N2O emissions",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_32_Subbarao.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/111,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_11,"Climate-Smart Village: An Integrated Scaling Up Approach to Mitigating Climate Change in African Agriculture","気候変動対応型農村経営(Climate-Smart Village):アフリカ農業における気候変動を緩和するための総合的なスケールアップ・アプローチ","Robert B. Zougmoré, Samuel T. Partey, E. Wollenberg","climate-smart agriculture,up scaling,greenhouse gas,low emission development,Africa",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_34_Zougmore.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/113,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_13,"More Food without Growing Greenhouse Gas Emissions: Outlines of GRA Research Activities",GRAにおける研究活動の概要,"Kazuyuki Yagi","GRA,greenhouse gas,mitigation,networking,research collaboration,research groups",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,Presentation,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/slide_02_Yagi.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分である,"Conference Paper",https://www.jircas.go.jp/en/publication/gra2017/2,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_15,"New Feed Additives for Mitigating Methane from Ruminant Livestock",反すう家畜からのメタン排出を緩和する新たな飼料添加剤,"Yasuo Kobayashi","digestion,feed additive,fermentation,methane,rumen microbes,ruminants",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,Presentation,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/slide_12_Kobayashi.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分である,"Conference Paper",https://www.jircas.go.jp/en/publication/gra2017/4,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_17,"Greenhouse Gas Mitigation by Alternate Wetting and Drying Water Management in Irrigated Rice Paddies in Southeast Asia",東南アジアの灌漑水田におけるAWD水管理による温室効果ガス排出削減,"Kazunori Minamikawa","climate change mitigation,methane (CH4),nitrous oxide (N2O),soil organic carbon (SOC),AWD (alternate wetting and drying),MRV (measurement,reporting,and verification)",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,Presentation,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/slide_21_Minamikawa.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分である,"Conference Paper",https://www.jircas.go.jp/en/publication/gra2017/6,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_19,"From Research to Implementation: IRRI's Activities on GHG Mitigation in Rice Cultivation",水稲栽培における温室効果ガス排出削減に関する国際稲研究所の取り組み,"Bjoern Ole Sander","greenhouse gas,rice,methane,water,straw",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,Presentation,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/slide_23_Sander.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分である,"Conference Paper",https://www.jircas.go.jp/en/publication/gra2017/8,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_21,"Climate change mitigation potential of Japanese agricultural soils estimated by country-scale simulation of soil carbon stock change and CH4 and N2O emissions",日本の農地土壌における炭素蓄積と温室効果ガス排出緩和ポテンシャル,"Ayaka W. Kishimoto-Mo, Yasuhito Shirato, Tamon Fumoto, Nobuko Katayanagi, Shin-Ichiro Mishima","Climate change,cropland management,mitigation,modeling,soil carbon sequestration",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,Presentation,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/slide_31_Kishimoto.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分である,"Conference Paper",https://www.jircas.go.jp/en/publication/gra2017/10,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_23,"Introduction of the Workshops on Greenhouse Inventories in Asia (WGIAs)",アジアにおける温室効果ガスインベントリ整備に関するワークショップ(WGIA)の紹介,"Hiroshi Ito","greenhouse gas,workshop,capacity building",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,Presentation,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/slide_33_Ito.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分である,"Conference Paper",https://www.jircas.go.jp/en/publication/gra2017/12,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_,"Climate Change and Agriculture: from Challenges to Solutions",農業と気候変動:挑戦から問題解決へ,"Jean-Francois Soussana","greenhouse gas,climate change,Paris agreement,soil,livestock,crops",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_01_Soussana.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,,Presentation,https://www.jircas.go.jp/en/publication/gra2017/101,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_1,"Methane emissions and energy utilization of zebu cattle in the tropics",熱帯における畜牛のメタン排出とエネルギー利用,"Kritapon Sommart, Chatchai Kaewpila, Kanokwan Kongphitee, Sayan Subepang, Thumrongsakd Phonbumrung, Akifumi Ogino and Tomoyuki Suzuki","climate change,enteric methane,feeding,zebu",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_11_Sommart.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/103,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_3,"Nitrous Oxide,Methane and Ammonia Mitigation Trials in Swine Wastewater Purification",ブタ排泄物浄化過程における一酸化二窒素、メタンおよびアンモニア排出緩和の取り組み,"Takashi Osada, Yasuhiro Yamashita","Carbon fibers,Manure,Livestock,Nitrification,Denitrification",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_13_Osada.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/105,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_5,"Greenhouse Gas Mitigation in the Rice-Based Mekong Delta Agricultural System",水稲作を基盤とするメコンデルタ農業システムにおける温室効果ガス排出削減,"Yasukazu Hosen","effective use of local resources,benefit to farmers,global and local environment conservation",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_22_Hosen.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/107,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_7,"The Past,Present and Future of Climate Change Mitigation Research for Irrigated Rice Systems in Latin America and the Caribbean",ラテンアメリカ・カリブ海地域における灌漑水田を対象とした気候変動緩和策の進展,"Ngonidzashe Chirinda, Laura Natalia Arenas, Maria Cristina Katto, Sandra Patricia Loaiza, Fernando Correa, Manabu Isthitani, Ana Maria Loboguerrero Rodriguez, Deissy Martínez-Barón, Eduardo Jose Graterol Matute, Santiago Jaramillo Cardona, Carlos Felipe Torres, Miguel Arango, Myriam Patricia Guzmán, Ivan Avila, Sara Hube, Ditmar Bernardo Kurtz, Gonzalo Zorrilla, Jose Terra, Pilar Irisarri, Silvana Tarlera, Gabriel LaHue, Walkyria Bueno Scivittaro, Aldo Noguera, Cimelio Bayer",,,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_24_Chirinda.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/109,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_9,"Biological Nitrification Inhibition Technology to Tackle Agricultural Greenhouse Gas Emissions",農業からの温室効果ガス排出を緩和するための生物的硝化抑制技術,"Guntur V Subbarao","Biological nitrification inhibition,BNI-technology,climate change,genetic-mitigation,global warming,nitrification control,N2O emissions",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_32_Subbarao.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/111,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_11,"Climate-Smart Village: An Integrated Scaling Up Approach to Mitigating Climate Change in African Agriculture","気候変動対応型農村経営(Climate-Smart Village):アフリカ農業における気候変動を緩和するための総合的なスケールアップ・アプローチ","Robert B. Zougmoré, Samuel T. Partey, E. Wollenberg","climate-smart agriculture,up scaling,greenhouse gas,low emission development,Africa",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_34_Zougmore.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/113,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_13,"More Food without Growing Greenhouse Gas Emissions: Outlines of GRA Research Activities",GRAにおける研究活動の概要,"Kazuyuki Yagi","GRA,greenhouse gas,mitigation,networking,research collaboration,research groups",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,Presentation,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/slide_02_Yagi.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分である,"Conference Paper",https://www.jircas.go.jp/en/publication/gra2017/2,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_15,"New Feed Additives for Mitigating Methane from Ruminant Livestock",反すう家畜からのメタン排出を緩和する新たな飼料添加剤,"Yasuo Kobayashi","digestion,feed additive,fermentation,methane,rumen microbes,ruminants",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,Presentation,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/slide_12_Kobayashi.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分である,"Conference Paper",https://www.jircas.go.jp/en/publication/gra2017/4,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_17,"Greenhouse Gas Mitigation by Alternate Wetting and Drying Water Management in Irrigated Rice Paddies in Southeast Asia",東南アジアの灌漑水田におけるAWD水管理による温室効果ガス排出削減,"Kazunori Minamikawa","climate change mitigation,methane (CH4),nitrous oxide (N2O),soil organic carbon (SOC),AWD (alternate wetting and drying),MRV (measurement,reporting,and verification)",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,Presentation,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/slide_21_Minamikawa.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分である,"Conference Paper",https://www.jircas.go.jp/en/publication/gra2017/6,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_19,"From Research to Implementation: IRRI's Activities on GHG Mitigation in Rice Cultivation",水稲栽培における温室効果ガス排出削減に関する国際稲研究所の取り組み,"Bjoern Ole Sander","greenhouse gas,rice,methane,water,straw",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,Presentation,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/slide_23_Sander.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分である,"Conference Paper",https://www.jircas.go.jp/en/publication/gra2017/8,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_21,"Climate change mitigation potential of Japanese agricultural soils estimated by country-scale simulation of soil carbon stock change and CH4 and N2O emissions",日本の農地土壌における炭素蓄積と温室効果ガス排出緩和ポテンシャル,"Ayaka W. Kishimoto-Mo, Yasuhito Shirato, Tamon Fumoto, Nobuko Katayanagi, Shin-Ichiro Mishima","Climate change,cropland management,mitigation,modeling,soil carbon sequestration",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,Presentation,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/slide_31_Kishimoto.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分である,"Conference Paper",https://www.jircas.go.jp/en/publication/gra2017/10,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_23,"Introduction of the Workshops on Greenhouse Inventories in Asia (WGIAs)",アジアにおける温室効果ガスインベントリ整備に関するワークショップ(WGIA)の紹介,"Hiroshi Ito","greenhouse gas,workshop,capacity building",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,Presentation,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/slide_33_Ito.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分である,"Conference Paper",https://www.jircas.go.jp/en/publication/gra2017/12,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_0,"More Food without Growing Greenhouse Gas Emissions: Outlines of GRA Research Activities",GRAにおける研究活動の概要,"Kazuyuki Yagi","GRA,greenhouse gas,mitigation,networking,research collaboration,research groups",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_02_Yagi.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/102,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_2,"New Feed Additives for Mitigating Methane from Ruminant Livestock",反すう家畜からのメタン排出を緩和する新たな飼料添加剤,"Yasuo Kobayashi","digestion,feed additive,fermentation,methane,rumen microbes,ruminants",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_12_Kobayashi.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/104,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_4,"Greenhouse Gas Mitigation by Alternate Wetting and Drying Water Management in Irrigated Rice Paddies in Southeast Asia",東南アジアの灌漑水田におけるAWD水管理による温室効果ガス排出削減,"Kazunori Minamikawa","climate change mitigation,methane (CH4),nitrous oxide (N2O),soil organic carbon (SOC),AWD (alternate wetting and drying),MRV (measurement,reporting,and verification)",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_21_Minamikawa.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/106,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_6,"From Research to Implementation: IRRI's Activities on GHG Mitigation in Rice Cultivation",水稲栽培における温室効果ガス排出削減に関する国際稲研究所の取り組み,"Bjoern Ole Sander","greenhouse gas,rice,methane,water,straw",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_23_Sander.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/108,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_8,"Climate change mitigation potential of Japanese agricultural soils estimated by country-scale simulation of soil carbon stock change and CH4 and N2O emissions",日本の農地土壌における炭素蓄積と温室効果ガス排出緩和ポテンシャル,"Ayaka W. Kishimoto-Mo, Yasuhito Shirato, Tamon Fumoto, Nobuko Katayanagi, Shin-Ichiro Mishima","Climate change,cropland management,mitigation,modeling,soil carbon sequestration",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_31_Kishimoto.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/110,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_10,"Introduction of the Workshops on Greenhouse Inventories in Asia (WGIAs)",アジアにおける温室効果ガスインベントリ整備に関するワークショップ(WGIA)の紹介,"Hiroshi Ito","greenhouse gas,workshop,capacity building",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/abstract_33_Ito.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分を持つ,Presentation,https://www.jircas.go.jp/en/publication/gra2017/112,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_12,"Climate Change and Agriculture: from Challenges to Solutions",農業と気候変動:挑戦から問題解決へ,"Jean-Francois Soussana","greenhouse gas,climate change,Paris agreement,soil,livestock,crops",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,Presentation,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/slide_01_Soussana.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分である,"Conference Paper",https://www.jircas.go.jp/en/publication/gra2017/1,,,,,,,,,
https://www.jircas.go.jp/ja/publication/gra2017_14,"Methane emissions and energy utilization of zebu cattle in the tropics",熱帯における畜牛のメタン排出とエネルギー利用,"Kritapon Sommart, Chatchai Kaewpila, Kanokwan Kongphitee, Sayan Subepang, Thumrongsakd Phonbumrung, Akifumi Ogino and Tomoyuki Suzuki","climate change,enteric methane,feeding,zebu",,"Japan International Research Center for Agricultural Sciences",2017-08-31,,,Presentation,,https://www.jircas.go.jp/sites/default/files/publication/gra2017/slide_11_Sommart.pdf,,,,,"JIRCAS-NARO International Symposium on Agricultural Greenhouse Gas Mitigation",,,,,2017-08-31,,eng,,,,,,,,,,部分である,"Conference Paper",https://www.jircas.go.jp/en/publication/gra2017/3,,,,,,,,,