﻿報告書番号,年度,タイトル,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,公表年月日,出張年月のうち開始年月,出張年月のうち終了年月,成果の概要,関連プログラム,関連プログラムURL
H29-0177,2017,1.交付金プロ：雨期作試験実施、フォーカスグループデイスカッションの実施、現地成果検討会、国際学会出席（ISSAAS2017）　2.拠出金プロ：IRRI拠出金プロ管理、事業報告書作成、予測情報の検証、共同研究実施（ラオス）、データベース構築作業継続,フィリピン,http://dbpedia.org/resource/Philippines,ベトナム,http://dbpedia.org/resource/Vietnam,ラオス,http://dbpedia.org/resource/Laos,,,,,2018-03-16,2017-08,2017-12,PhilRiceの試験圃場及びプロジェクトサイトの農家圃場において雨期試験を実施し、気候変動対応品種と天水稲作地域での普及品種の試験圃場および農家圃場での評価を行った。現地検討会を開催し、活動進捗と今後の活動計画について協議を行った。また、主要ステークホルダーと開発技術の普及促進、社会実装について協議を行った。一方、ベースライン調査の結果を取りまとめ、国際東南アジア農業科学学会で公表した。拠出金プロの実証サイトにおいて、季節予測をベースとした収量予測の実証試験を北スマトラ州、中部ジャワ州及び西ヌサテンガラ州において開始した。また、現地気象、地下水位に関するデータ整備を継続しデータベース構築作業を進めた。ラオスにおける共同研究の進捗を確認した。拠出金事業2年目の成果を取りまとめ、報告書を作成した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0177,2017,1.交付金プロ：雨期作試験実施、フォーカスグループデイスカッションの実施、現地成果検討会、国際学会出席（ISSAAS2017）　2.拠出金プロ：IRRI拠出金プロ管理、事業報告書作成、予測情報の検証、共同研究実施（ラオス）、データベース構築作業継続,フィリピン,http://dbpedia.org/resource/Philippines,ベトナム,http://dbpedia.org/resource/Vietnam,ラオス,http://dbpedia.org/resource/Laos,,,,,2018-03-16,2017-08,2017-12,PhilRiceの試験圃場及びプロジェクトサイトの農家圃場において雨期試験を実施し、気候変動対応品種と天水稲作地域での普及品種の試験圃場および農家圃場での評価を行った。現地検討会を開催し、活動進捗と今後の活動計画について協議を行った。また、主要ステークホルダーと開発技術の普及促進、社会実装について協議を行った。一方、ベースライン調査の結果を取りまとめ、国際東南アジア農業科学学会で公表した。拠出金プロの実証サイトにおいて、季節予測をベースとした収量予測の実証試験を北スマトラ州、中部ジャワ州及び西ヌサテンガラ州において開始した。また、現地気象、地下水位に関するデータ整備を継続しデータベース構築作業を進めた。ラオスにおける共同研究の進捗を確認した。拠出金事業2年目の成果を取りまとめ、報告書を作成した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0177,2017,1.交付金プロ：雨期作試験実施、フォーカスグループデイスカッションの実施、現地成果検討会、国際学会出席（ISSAAS2017）　2.拠出金プロ：IRRI拠出金プロ管理、事業報告書作成、予測情報の検証、共同研究実施（ラオス）、データベース構築作業継続,フィリピン,http://dbpedia.org/resource/Philippines,ベトナム,http://dbpedia.org/resource/Vietnam,ラオス,http://dbpedia.org/resource/Laos,,,,,2018-03-16,2017-08,2017-12,PhilRiceの試験圃場及びプロジェクトサイトの農家圃場において雨期試験を実施し、気候変動対応品種と天水稲作地域での普及品種の試験圃場および農家圃場での評価を行った。現地検討会を開催し、活動進捗と今後の活動計画について協議を行った。また、主要ステークホルダーと開発技術の普及促進、社会実装について協議を行った。一方、ベースライン調査の結果を取りまとめ、国際東南アジア農業科学学会で公表した。拠出金プロの実証サイトにおいて、季節予測をベースとした収量予測の実証試験を北スマトラ州、中部ジャワ州及び西ヌサテンガラ州において開始した。また、現地気象、地下水位に関するデータ整備を継続しデータベース構築作業を進めた。ラオスにおける共同研究の進捗を確認した。拠出金事業2年目の成果を取りまとめ、報告書を作成した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0353,2017,耕畜連携の効果を最大化する作付体系の開発に関する圃場試験の開始,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2018-03-16,2017-12,2017-12,2017/2018年の雨季栽培の圃場試験について、IIAMのカウンターパートと実施場所、内容について合意した。実施場所は動物研究所に近接するUmbeluzi農業試験場（南部地域農業研究センター傘下）の圃場を使うこととし、以下の3種類の試験を実施することにした。１）ササゲ：品種・収穫時期・追肥・潅漑が収量・栄養価・子実（可食部位）と残渣（飼料部位）への乾物と栄養分の分配に及ぼす影響、２）サツマイモ：品種・収穫時期・追肥・潅漑が収量と栄養価そして塊根（可食部位）と残渣（飼料部位）への乾物と栄養分の分配に及ぼす影響、３）牧草：イネ科牧草とマメ科牧草の混作の効果および乾季にかけての耐乾性の評価、である。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0275,2017,SATREPSマダガスカルプロ課題3「施肥と育種素材を統合した養分利用に優れた局所管理技術の開発」における現地栽培技術情報の収集と圃場試験の準備,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2018-03-16,2017-10,2017-12,SATREPSマダガスカルで出張者が担当する「圃場の養分特性に応じた局所管理技術の開発」課題では、施肥利用効率を向上する栽培技術の開発を達成目標としている。本栽培試験では、養分欠乏が顕著な土壌で、施肥利用効率を高める施肥技術を検討することを目的としている。前回行った農家圃場予備調査と農家圃場から採取した土壌の化学分析結果に基づき、試験区として適地と考えられた養分欠乏が顕著な農家圃場3地点を特定し、試験を開始した。11月初旬に窒素とリン施肥区、窒素施肥区、無施肥区の苗床に播種を行った。移植時の苗の生育調査から、苗質の評価指標である充実度（葉茎乾物重／草丈）をもとめ、比較したところ、窒素とリン施肥区、窒素施肥区、無施肥区間では、苗の充実度に有意な違いが認められること、また初期成育時の施肥処理の効果は、圃場によって異なることが観察された。また、稲作栽培農家の肥料資材の現行の利用方法及び栽培技術の調査を開始することができた。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0324,2017,"1. SATREPSマダガスカルプロの代表業務および課題3「施肥と育種素材を統合した養分利用に優れた局所管理技術の開発」における現地栽培試験の設置、2. 耕地環境プロの雨季作2年目の収量調査と群落気象データの集積、3. 科研費課題の硫黄欠乏下での稲生育評価と土壌採取",マダガスカル,http://dbpedia.org/resource/Madagascar,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2018-02-23,2017-11,2017-12,"1. マダガスカルのカウンターパート機関およびJICAと協議し、プロジェクトが概ね予定通り進捗していることを確認した。また、圃場毎の局所管理の効果を明らかにするため、施肥成分の異なる処理を施した2年目の現地栽培試験区を11地点の農家圃場内に設置した。2. ガーナ国北部州の２つの灌漑圃場で実施する、「水条件、施肥処理、および品種の違いが、群落温度の変化を介してイネの高温ストレス障害と生育収量に及ぼす効果を明らかにするための栽培試験」について、2年目の雨期作の収量および圃場環境計測のデータを取得した。また、気象データ、土壌水分データ、開花出穂観測写真、水位データ、土温データ、群落温湿度データ、放射温度計による群落熱画像データ、および収量・バイオマスデータがいずれも実験計画通りに取得されていることを確認し、カウンターパート機関のSARIと同雨季作の暫定データ結果および次の乾期作の試験計画について討議した。3. これまで硫黄施用の顕著な効果が確認されているガーナ北部州の農家圃場および試験圃場のイネの収量程度を観測するとともに、ポット試験に供試するための硫黄欠乏土壌の採取を実施した。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0324,2017,"1. SATREPSマダガスカルプロの代表業務および課題3「施肥と育種素材を統合した養分利用に優れた局所管理技術の開発」における現地栽培試験の設置、2. 耕地環境プロの雨季作2年目の収量調査と群落気象データの集積、3. 科研費課題の硫黄欠乏下での稲生育評価と土壌採取",マダガスカル,http://dbpedia.org/resource/Madagascar,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2018-02-23,2017-11,2017-12,"1. マダガスカルのカウンターパート機関およびJICAと協議し、プロジェクトが概ね予定通り進捗していることを確認した。また、圃場毎の局所管理の効果を明らかにするため、施肥成分の異なる処理を施した2年目の現地栽培試験区を11地点の農家圃場内に設置した。2. ガーナ国北部州の２つの灌漑圃場で実施する、「水条件、施肥処理、および品種の違いが、群落温度の変化を介してイネの高温ストレス障害と生育収量に及ぼす効果を明らかにするための栽培試験」について、2年目の雨期作の収量および圃場環境計測のデータを取得した。また、気象データ、土壌水分データ、開花出穂観測写真、水位データ、土温データ、群落温湿度データ、放射温度計による群落熱画像データ、および収量・バイオマスデータがいずれも実験計画通りに取得されていることを確認し、カウンターパート機関のSARIと同雨季作の暫定データ結果および次の乾期作の試験計画について討議した。3. これまで硫黄施用の顕著な効果が確認されているガーナ北部州の農家圃場および試験圃場のイネの収量程度を観測するとともに、ポット試験に供試するための硫黄欠乏土壌の採取を実施した。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0286,2017,試験圃場でのイネの播種および表現型の調査,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2018-02-23,2017-10,2017-11,"SATREPSブルキナファソで出張者が担当する「水稲作におけるリン鉱石直接施用効果の解明と施肥技術の改善」課題では、イネにおけるブルキナファソ産リン鉱石の直接施用効果に関するQTL解析と、リン鉱石直接施用効果を高めたイネ育種素材の開発を達成目標とする。第2回目となる本出張では、以下の活動を行った。1.Saria支所・現地農家圃場（Sisene）において、リン鉱石直接施用効果のQTL解析のためのGWAS 解析集団イネ288系統の収穫・調査および有望系統の選抜2.Farakoba支所の現地圃場（Valley du Kou）にて、今後実験で使用するGWAS解析集団イネ288系統の実験材料の出穂調査ならびに表現型の調査と収穫の打合せ3.現地INERAのC/Pと今後行うポット試験ならびに収量調査に関する協議",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0003,2017,"1）東南アジア連絡拠点業務 、2）炭素蓄積圃場試験・家畜飼養調査、3）後背丘陵地から水田への養分供給の把握",タイ,http://dbpedia.org/resource/Thailand,ラオス,http://dbpedia.org/resource/Laos,,,,,,,2018-02-16,2017-04,2017-12,持続可能な農業を通した貧困削減のための国連センター（UN-CAPSA）の会議、東南アジア漁業開発センター（SEAFDEC）の式典への参加、国連食糧農業機関（FAO）への訪問等により情報を収集し、ホームページに掲載した。研究機関、大学等との交流を通じて、研究関連の情報収集・提供を行った。タイ科学技術博覧会にJIRCASの成果を展示した。セミナーを開催し、JIRCASの研究成果の提供を行った。JIRCAS研究活動支援のため、農業局、大学、タイ学術会議（NRCT）との連絡調整を行った。タイの安全情報をJIRCAS及び関係者に連絡した。ロッブリーの長期連用圃場で牛糞堆肥施用試験を実施し、土壌炭素含有率の分析を行った。本成果を日本土壌肥料学会で発表した。東北タイの牛飼養農家における牛糞堆肥生産量の調査を行った。サバンナケートの研究対象地域を現地踏査し、水移動状況を把握した。対象地域の水田土壌の養分分析を行った。,"情報収集分析, 資源・環境管理, 高付加価値化","https://www.jircas.go.jp/ja/program/program_d, https://www.jircas.go.jp/ja/program/program_a, https://www.jircas.go.jp/ja/program/program_c"
H29-0322,2017,現地圃場試験における収量調査の実施、現地研究環境の整備、ならびに試験圃場の土壌試料採取,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2018-02-16,2017-11,2017-11,6月出張時に準備したリン鉱石直接施用における適正施用時期を検証するための農家圃場試験について、収穫時期を迎えたことから、収量調査を実施するとともに、各圃場の土壌試料を採取した。結果からは、リン鉱石直接施用は、播種の2週間前に実施すると収量が高くなる傾向が示された。また、リン鉱石を加工した各種肥料の施用効果について、現地土壌を用いて検証するためのポット試験を準備した。2018年2月に収量調査を実施する予定である。さらに、現地C/Pとの連絡体制強化のため、現地事務所のインターネット環境の強化に取り組み、十分ではないものの一部改善された。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0003,2017,"1）東南アジア連絡拠点業務 、2）炭素蓄積圃場試験・家畜飼養調査、3）後背丘陵地から水田への養分供給の把握",タイ,http://dbpedia.org/resource/Thailand,ラオス,http://dbpedia.org/resource/Laos,,,,,,,2018-02-16,2017-04,2017-12,持続可能な農業を通した貧困削減のための国連センター（UN-CAPSA）の会議、東南アジア漁業開発センター（SEAFDEC）の式典への参加、国連食糧農業機関（FAO）への訪問等により情報を収集し、ホームページに掲載した。研究機関、大学等との交流を通じて、研究関連の情報収集・提供を行った。タイ科学技術博覧会にJIRCASの成果を展示した。セミナーを開催し、JIRCASの研究成果の提供を行った。JIRCAS研究活動支援のため、農業局、大学、タイ学術会議（NRCT）との連絡調整を行った。タイの安全情報をJIRCAS及び関係者に連絡した。ロッブリーの長期連用圃場で牛糞堆肥施用試験を実施し、土壌炭素含有率の分析を行った。本成果を日本土壌肥料学会で発表した。東北タイの牛飼養農家における牛糞堆肥生産量の調査を行った。サバンナケートの研究対象地域を現地踏査し、水移動状況を把握した。対象地域の水田土壌の養分分析を行った。,"情報収集分析, 資源・環境管理, 高付加価値化","https://www.jircas.go.jp/ja/program/program_d, https://www.jircas.go.jp/ja/program/program_a, https://www.jircas.go.jp/ja/program/program_c"
H29-0329,2017,ソルガムでの生物硝化抑制に関する栽培試験および今後の共同研究推進のための打合せ,インド,http://dbpedia.org/resource/India,,,,,,,,,2018-02-16,2017-11,2018-01,昨年度まで国際半乾燥熱帯作物研究所(ICRISAT)内の圃場で実施してきたソルガムの圃場試験での結果を受けて、引き続き今年度も圃場試験を実施した。今回は、JIIRCASにおいてこれまでに評価したソルゴレオン分泌能が異なるソルガムの対比系統をICRISAT内の圃場で栽培した。播種後30日目と55日目に上記のソルガム各系統の生育量を測定した。同時に根圏土壌を採取し、風乾後にJIRCASへ土壌サンプルを送付した。また、収穫期（2018年3月ごろ）までの栽培継続と、最終生育量および子実収量調査をICRISATに依頼した。ICRISATおよびインドミレット類研究所(IIMR)との、ソルガムでのBNI研究に関する今後の共同研究の推進に向けて関係者と討議した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0337,2017,環境調和型養殖技術開発の成果取りまとめ、熱帯水産資源プロジェクト年次会合出席、及び複合養殖技術実証試験の経過確認と研究打合せ,ミャンマー,http://dbpedia.org/resource/Myanmar,マレーシア,http://dbpedia.org/resource/Malaysia,フィリピン,http://dbpedia.org/resource/Philippines,,,,,2018-02-16,2017-11,2017-12,ミャンマー・ミエック市に赴き、特別派遣研究員による研究の進捗状況を確認するとともに、これまでに得られた結果の取りまとめについて、カウンターパート機関である、ミエック大学、ミャンマー漁連およびミャンマー水産局関係者と打合せを行った。また、12月5日および6日にマレーシア・ペナンで開催された熱帯水産資源プロジェクト年次会合に出席し、これまでの成果を報告するとともに、各国の担当者と課題間の成果の共有と今後の連携について議論した。C5熱帯水産資源プロジェクト課題「複数種の組み合わせによる持続的かつ効率的養殖技術の実証」の一環として、フィリピン・イロイロ市の東南アジア漁業開発センター・養殖部局（SEAFDEC/AQD）に赴き、多栄養段階複合養殖技術（IMTA）を開発するため、10月に開始した通算5回目となる改良したデザインによる現場実証試験の進捗状況を確認するとともに、現地スタッフ・関係者と今後の進め方について協議した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0258,2017,バイオマス燃料の開発・普及に関する国際再生可能エネルギー機関（IRENA）での業務及び、JIRCASとの共同研究の実施・調整,ドイツ,http://dbpedia.org/resource/Germany,,,,,,,,,2018-02-16,2017-10,2017-12,"ドイツ・ボンで開催された気候変動枠組条約第23回締約国会合（COP23）に参加し、JIRCAS−IRENA共催で、FAO、アフリカ、アジアから発表者を招聘し「農産廃棄物の有効活用による再生可能エネルギーによる森林保全とREDD+のための解決策（UNFCCC - COP23 Side Event: Effective Use of Agro-Residues - Renewable Energy Solutions for Forest Conservation and REDD+）」を開催し、盛況となった。このイベントでは、座長を務めたほか、農産廃棄物の有効活用によるバイオエネルギー利用に関する研究成果を中心としたプレゼンテーションを行った。また、アフリカ5か国におけるバイオエネルギーポテンシャルを分析した報告書「Biofuel Potential in Sub Sahara Africa - Raising food yields, reducing food waste and utilising residues（サブサハラアフリカにおけるバイオエネルギーポテンシャル：食料生産の増大、食品廃棄物の減少及び残渣の利用）」を完成し、IRENAウェブサイトへの掲載を行った。",情報収集分析,https://www.jircas.go.jp/ja/program/program_d
H29-0348,2017,SATREPSマダガスカルプロ課題2「養分の吸収利用に優れた育種素材開発」における現地圃場試験の播種,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2018-02-16,2017-12,2017-12,SATREPSマダガスカルで出張者が担当する「養分の吸収利用に優れた育種素材開発」の課題では、現地リン欠圃場での形質評価による表現型データから、新たな低リン耐性に関連したQTLの探索を達成目標とする。本出張では、以下の活動を実施して、アウトプットのための基盤を整備した。1.低リン耐性に関するQTL解析を目的とした交配集団(F5)について、マダガスカルの複数の低リン圃場での栽培試験を開始した。2.低リン耐性イネとして期待されるDJ123とIR64の交配集団から選抜された有望系統(F5)のリン酸欠乏圃場での栽培試験を開始した。3.FOFIFAカウンターパート研究者との意見交換により、播種の作業方法や今後の交配温室の利用方法に関する相互理解が得られた。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0337,2017,環境調和型養殖技術開発の成果取りまとめ、熱帯水産資源プロジェクト年次会合出席、及び複合養殖技術実証試験の経過確認と研究打合せ,ミャンマー,http://dbpedia.org/resource/Myanmar,マレーシア,http://dbpedia.org/resource/Malaysia,フィリピン,http://dbpedia.org/resource/Philippines,,,,,2018-02-16,2017-11,2017-12,ミャンマー・ミエック市に赴き、特別派遣研究員による研究の進捗状況を確認するとともに、これまでに得られた結果の取りまとめについて、カウンターパート機関である、ミエック大学、ミャンマー漁連およびミャンマー水産局関係者と打合せを行った。また、12月5日および6日にマレーシア・ペナンで開催された熱帯水産資源プロジェクト年次会合に出席し、これまでの成果を報告するとともに、各国の担当者と課題間の成果の共有と今後の連携について議論した。C5熱帯水産資源プロジェクト課題「複数種の組み合わせによる持続的かつ効率的養殖技術の実証」の一環として、フィリピン・イロイロ市の東南アジア漁業開発センター・養殖部局（SEAFDEC/AQD）に赴き、多栄養段階複合養殖技術（IMTA）を開発するため、10月に開始した通算5回目となる改良したデザインによる現場実証試験の進捗状況を確認するとともに、現地スタッフ・関係者と今後の進め方について協議した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0271,2017,稲作試験の開始,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,,,2018-02-16,2017-10,2017-11,"今年度から交付金課題として実施している、ガーナ北部州Nwogu村の補給かんがい試験圃場におけるイネの栽培試験の収穫調査を、カウンタパート機関であるサバンナ農業研究所（SARI: Savanna Agricultural Research Institute）と連携して完了した。昨年に比べ、今年は全体的に収量が低かった。これは、生育初期の干ばつによる株立ち不良と、病虫害の発生が影響していた。農家トライアルではトラブルにより補給かんがいの実施タイミングが遅れ、平均収量は大幅に減少した。他方、補給かんがい適応品種の評価試験は、圃場の土質が安定してきたこともあり、品種間の差がより明瞭に捉えられた。補給かんがいにより大きな穂数の補償効果が得られる品種のあることが分かった。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0337,2017,環境調和型養殖技術開発の成果取りまとめ、熱帯水産資源プロジェクト年次会合出席、及び複合養殖技術実証試験の経過確認と研究打合せ,ミャンマー,http://dbpedia.org/resource/Myanmar,マレーシア,http://dbpedia.org/resource/Malaysia,フィリピン,http://dbpedia.org/resource/Philippines,,,,,2018-02-16,2017-11,2017-12,ミャンマー・ミエック市に赴き、特別派遣研究員による研究の進捗状況を確認するとともに、これまでに得られた結果の取りまとめについて、カウンターパート機関である、ミエック大学、ミャンマー漁連およびミャンマー水産局関係者と打合せを行った。また、12月5日および6日にマレーシア・ペナンで開催された熱帯水産資源プロジェクト年次会合に出席し、これまでの成果を報告するとともに、各国の担当者と課題間の成果の共有と今後の連携について議論した。C5熱帯水産資源プロジェクト課題「複数種の組み合わせによる持続的かつ効率的養殖技術の実証」の一環として、フィリピン・イロイロ市の東南アジア漁業開発センター・養殖部局（SEAFDEC/AQD）に赴き、多栄養段階複合養殖技術（IMTA）を開発するため、10月に開始した通算5回目となる改良したデザインによる現場実証試験の進捗状況を確認するとともに、現地スタッフ・関係者と今後の進め方について協議した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0349,2017,水稲作等における高収益低環境負荷技術の開発（試験開始）,ベトナム,http://dbpedia.org/resource/Vietnam,,,,,,,,,2018-02-16,2017-11,2017-11,過去5年間のメタン排出季節パターンから導かれた新たな高収益・低環境負荷水稲作技術である「湛水稲わら分解2期作」について、栽培法の確立に向けた試験を開始した。圃場はカントー大学との連携をより進めるべく、学生の参画も考慮してカントー大学近郊に新たに農家圃場が選定されている。播種に先立ち、将来、栽培法による土壌の変化の解析に不可欠な、初期土壌のサンプルを採取した。その後、カントー大学学生が試験区画を整備し、播種を行った。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0314,2017,リモートセンシングによるチーク林分材積推定に係る調査,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2018-02-16,2017-11,2017-11,無人航空機（ドローン）空撮活用による簡便・効率的かつ高精度なチーク人工林の材積推定手法の開発を目的として、着葉期におけるドローン空撮を実施した。今回の調査林分は、ウタラディット県に位置する製材工場の社有林であり、傾斜地、間伐実施林分、10年生前後の若齢林分を含み、間伐や枝打ちの試験が行われてきている。また、プロジェクト運営委員会に出席し、進捗状況や調査計画等を関係者と共有した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0300,2017,1.平均年生長量調査のための在来アカシア林毎木調査、2.植生基盤苗木の改良試行と植栽試験地の生長量計測,エチオピア,http://dbpedia.org/resource/Ethiopia,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,2018-02-02,2017-11,2017-12,"2課題を実施するため2カ国を訪問した。(1) エチオピア（メケレ）11月4日から28日の間、主にメケレ市内に滞在し、メケレ大学乾燥地農業･自然資源学部と共同して在来アカシア低木林群落のバイオマス調査を行い、3年間のバイオマス変動から年平均生長量を求めた。また、当センター他研究員の業務実行のため、大学及び対象村管理者等への業務調整を行った。(2) ブルキナファソ（クドゥグ）11月29日よりエチオピアからブルキナファソへ移動し、INERAサリア支所において保育ブロック苗の植栽試験地管理および植栽後5ヶ月間にわたるデータ収集を行った。また、保育ブロックの根伸長を改善するため、その製作に必要な資材のうち良質なコンポストの生産に着手した。また、前回渡航時に外部委託した土壌分析の結果を受領し、他情報との比較を行った。",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0313,2017,市場的利用可能材積の推定のための現地チーク林分調査,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2018-02-02,2017-11,2017-11,JIRCAS―タイ王室森林局（RFD）第２回プロジェクト運営委員会に参加して、これまでの市場的利用可能材積推定に係る調査に基づいた分析結果を報告し、今後の進め方について意見交換した。同課題に係る現地調査をウッタラディット県の間伐試験地で実施し、上部樹幹直径などのデータをCPと共同で収集した。合わせて、次回予定する伐倒調査候補林分を視察し調査区設定の見通しを立てた。最後に、本課題に関する今後の進め方についてCPも含めたメンバーで確認するとともに、CPに対して本課題で開発するモデルの誘導など技法的な事項を説明する時間を設けるなど、技術移転に取り組んだ。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0287,2017,ウシエビ混合養殖第２回実証試験の実施及び熱帯水産資源プロジェクト年次会合参加,タイ,http://dbpedia.org/resource/Thailand,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,2018-02-02,2017-11,2017-12,前回の出張で稚エビを放流した第2回ウシエビ混合養殖実証試験において、エビの収穫を実施し本技術の生産性及び収益性の評価を行った。その結果、本試験の設定課題であった生残率の向上が達成できた。またマレーシア・ペナン島で行った熱帯水産資源プロジェクト年次会合において、本年度の研究成果を発表するとともに、プロジェクト参画者らとともに研究課題に関する意見交換を行った。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0351,2017,熱帯水産資源プロジェクト年次会合出席及びミルクフィッシュの魚粉・魚油削減飼料の利用性に関する飼育試験,マレーシア,http://dbpedia.org/resource/Malaysia,フィリピン,http://dbpedia.org/resource/Philippines,,,,,,,2018-02-02,2017-12,2017-12,マレーシアのペナンにおいて開催された熱帯水産資源プロジェクトの年次会合に出席し、「未利用資源を活用した魚粉削減飼料の開発」の課題の概要を説明するとともに、今年度の研究報告として「ミルクフィッシュにおける家禽加工残滓を用いた無魚粉飼料の利用性」と「ミステリークレイフィッシュ餌料としてのミズアブ幼虫の利用性」を発表し、プロジェクトの推進に向けた意見交換を行った。また、フィリピンの東南アジア漁業開発センター（SEAFDEC/AQD）のティグバウアン中央ステーション（TMS）において、ミルクフィッシュの魚粉・魚油削減飼料の利用性に関する研究の一環として、各飼料の消化吸収率測定の為の採糞試験を開始した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0276,2017,"【JICAブルキナファソ】INERA 3支所における試験状況の視察と次年度の実験計画打合せ、他、【アフリカ流域管理】サリア支所における試験状況の視察、C/P打合せ",ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2018-02-02,2017-10,2017-10,"【JICAブルキナファソ】INERA ３支所における均一栽培の視察をするとともに、圃場の不均一性を把握した。【アフリカ流域管理】サリア支所において今年度から始まった傾斜圃場試験、および、２年目を迎えたソルガムの低収要因解明試験圃場を視察し、順調に試験が行われていることを確認した。INERAの野菜栽培専門家からブルキナファソにおける野菜栽培研究の聞き取りを行った。",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0323,2017,域内有機資源を活用した野菜栽培導入等の経営的効果に関する調査,モザンビーク,http://dbpedia.org/resource/Mozambique,,,,,,,,,2018-02-02,2017-11,2017-12,首都マプト市近郊農村を対象に、農家の生計向上につながる循環型農業生産システムを設計し、域内資源の循環的利用法の検討と農家の技術水準等に即した野菜品目の探索を、農村調査、市場調査の結果を踏まえつつ実施した。野菜作に関しては、市場性という視点以外に、摂取不足が問題となっているビタミンA、鉄、亜鉛の供給といった域内の栄養改善にも着目し、カボチャがその要件に適合していると判断した。域内有機資源の有効利用とその経営的効果を調べるため、牛糞と化学肥料の施用法を変化させた5つの試験区を設定し、IIAM動物研究所支所内の圃場においてカボチャの栽培試験を開始した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0287,2017,ウシエビ混合養殖第２回実証試験の実施及び熱帯水産資源プロジェクト年次会合参加,タイ,http://dbpedia.org/resource/Thailand,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,2018-02-02,2017-11,2017-12,前回の出張で稚エビを放流した第2回ウシエビ混合養殖実証試験において、エビの収穫を実施し本技術の生産性及び収益性の評価を行った。その結果、本試験の設定課題であった生残率の向上が達成できた。またマレーシア・ペナン島で行った熱帯水産資源プロジェクト年次会合において、本年度の研究成果を発表するとともに、プロジェクト参画者らとともに研究課題に関する意見交換を行った。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0351,2017,熱帯水産資源プロジェクト年次会合出席及びミルクフィッシュの魚粉・魚油削減飼料の利用性に関する飼育試験,マレーシア,http://dbpedia.org/resource/Malaysia,フィリピン,http://dbpedia.org/resource/Philippines,,,,,,,2018-02-02,2017-12,2017-12,マレーシアのペナンにおいて開催された熱帯水産資源プロジェクトの年次会合に出席し、「未利用資源を活用した魚粉削減飼料の開発」の課題の概要を説明するとともに、今年度の研究報告として「ミルクフィッシュにおける家禽加工残滓を用いた無魚粉飼料の利用性」と「ミステリークレイフィッシュ餌料としてのミズアブ幼虫の利用性」を発表し、プロジェクトの推進に向けた意見交換を行った。また、フィリピンの東南アジア漁業開発センター（SEAFDEC/AQD）のティグバウアン中央ステーション（TMS）において、ミルクフィッシュの魚粉・魚油削減飼料の利用性に関する研究の一環として、各飼料の消化吸収率測定の為の採糞試験を開始した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0333,2017,エチオピアにおける試験状況の視察、C/Pとの研究打合せ,エチオピア,http://dbpedia.org/resource/Ethiopia,,,,,,,,,2018-02-02,2017-11,2017-11,「アフリカ流域管理」プロの活動として、テイグライ州で実施中の各種試験を視察し、C/Pと意見交換を行った。試験が着実に進展していることを確認した。C/P研究者と打合せを行い、保全農業に関する知見を広く持ち合わせていることがわかり、C/P研究者として適切であることを確認した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0292,2017,アメリカ昆虫学会2017年大会参加およびサトウキビ白葉病に対する総合防除体系を確立するための調査研究,アメリカ,http://dbpedia.org/resource/United_States,タイ,http://dbpedia.org/resource/Thailand,,,,,,,2018-02-02,2017-11,2017-12,（アメリカ昆虫学会2017年大会参加）11月5日から8日にかけてデンバー市で開催された標記学会において、性フェロモンの利用法に関する研究成果を発表するとともに、関連分野の最新の研究成果を収集した。（サトウキビ白葉病に対する総合防除体系を確立するための調査研究）増殖圃場を大規模化すると圃場内部の白葉病発生頻度が低下し健全種茎が生産できる、という仮説を検証するための圃場調査を、前回の出張に引き続き実施し、複数年のデータとするための新規実証試験圃場を設営した。加えて、健全種茎増殖圃場における殺虫剤施用技術を開発するために必要となる、殺虫剤の残効期間を推定するための実験などを実施した。さらに、白葉病の簡易検出技術開発に関する実験および媒介虫に対するサトウキビおよび近縁種の抵抗性評価法を確立するための実験を実施した。また、成果の社会実装に向けて、農薬製造販売会社等と、殺虫剤の登録および散布技術開発に向けた協力体制構築に関する打合せ等を行った。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0342,2017,"1. 成長観測システムへのデンドロメーターの設置、人工気象器および野外の植物を用いた成長実験、および遺伝子発現解析、2. 移植試験地生残率調査とサンプリング",マレーシア,http://dbpedia.org/resource/Malaysia,インドネシア,http://dbpedia.org/resource/Indonesia,,,,,,,2018-02-02,2017-11,2017-12,マレーシア森林研究所(FRIM)において、フタバガキ科林業樹種の苗木にデンドロメーターを設置し、動作確認および調整を行った。また、フタバガキ科林業樹種の苗木の成長量測定および遺伝子発現解析を前回に引き続き行った。ガジャマダ大学と共同でメラピ山麓に設置した移植試験地において、フタバガキ科樹種から水ポテンシャル測定用のサンプルを採取した。また、移植試験地でのフタバガキ科樹種の生存調査を行い、再移植計画を立案した。,"高付加価値化, 情報収集分析","https://www.jircas.go.jp/ja/program/program_c, https://www.jircas.go.jp/ja/program/program_d"
H29-0292,2017,アメリカ昆虫学会2017年大会参加およびサトウキビ白葉病に対する総合防除体系を確立するための調査研究,アメリカ,http://dbpedia.org/resource/United_States,タイ,http://dbpedia.org/resource/Thailand,,,,,,,2018-02-02,2017-11,2017-12,（アメリカ昆虫学会2017年大会参加）11月5日から8日にかけてデンバー市で開催された標記学会において、性フェロモンの利用法に関する研究成果を発表するとともに、関連分野の最新の研究成果を収集した。（サトウキビ白葉病に対する総合防除体系を確立するための調査研究）増殖圃場を大規模化すると圃場内部の白葉病発生頻度が低下し健全種茎が生産できる、という仮説を検証するための圃場調査を、前回の出張に引き続き実施し、複数年のデータとするための新規実証試験圃場を設営した。加えて、健全種茎増殖圃場における殺虫剤施用技術を開発するために必要となる、殺虫剤の残効期間を推定するための実験などを実施した。さらに、白葉病の簡易検出技術開発に関する実験および媒介虫に対するサトウキビおよび近縁種の抵抗性評価法を確立するための実験を実施した。また、成果の社会実装に向けて、農薬製造販売会社等と、殺虫剤の登録および散布技術開発に向けた協力体制構築に関する打合せ等を行った。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H29-0342,2017,"1. 成長観測システムへのデンドロメーターの設置、人工気象器および野外の植物を用いた成長実験、および遺伝子発現解析、2. 移植試験地生残率調査とサンプリング",マレーシア,http://dbpedia.org/resource/Malaysia,インドネシア,http://dbpedia.org/resource/Indonesia,,,,,,,2018-02-02,2017-11,2017-12,マレーシア森林研究所(FRIM)において、フタバガキ科林業樹種の苗木にデンドロメーターを設置し、動作確認および調整を行った。また、フタバガキ科林業樹種の苗木の成長量測定および遺伝子発現解析を前回に引き続き行った。ガジャマダ大学と共同でメラピ山麓に設置した移植試験地において、フタバガキ科樹種から水ポテンシャル測定用のサンプルを採取した。また、移植試験地でのフタバガキ科樹種の生存調査を行い、再移植計画を立案した。,"高付加価値化, 情報収集分析","https://www.jircas.go.jp/ja/program/program_c, https://www.jircas.go.jp/ja/program/program_d"
H29-0300,2017,1.平均年生長量調査のための在来アカシア林毎木調査、2.植生基盤苗木の改良試行と植栽試験地の生長量計測,エチオピア,http://dbpedia.org/resource/Ethiopia,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,2018-02-02,2017-11,2017-12,"2課題を実施するため2カ国を訪問した。(1) エチオピア（メケレ）11月4日から28日の間、主にメケレ市内に滞在し、メケレ大学乾燥地農業･自然資源学部と共同して在来アカシア低木林群落のバイオマス調査を行い、3年間のバイオマス変動から年平均生長量を求めた。また、当センター他研究員の業務実行のため、大学及び対象村管理者等への業務調整を行った。(2) ブルキナファソ（クドゥグ）11月29日よりエチオピアからブルキナファソへ移動し、INERAサリア支所において保育ブロック苗の植栽試験地管理および植栽後5ヶ月間にわたるデータ収集を行った。また、保育ブロックの根伸長を改善するため、その製作に必要な資材のうち良質なコンポストの生産に着手した。また、前回渡航時に外部委託した土壌分析の結果を受領し、他情報との比較を行った。",資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H29-0326,2017,マレーシアにおける貝類漁場周辺水域調査及び熱帯水産資源プロジェクト年次会合開催,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,,,2018-01-26,2017-11,2017-12,マレーシア、ペナン島南岸においてハイガイ養殖場周辺水域における生物相調査を実施し、そのデータを解析した。ペナンにおいて熱帯水産資源プロジェクト年次会合を開催した。開催にあたっては、準備並びに運営を行うとともに、担当実施課題の成果について発表した。また、CGIAR傘下のWorldFish本部を表敬訪問し、JIRCASの研究活動の紹介と今後の連携についての議論を行った。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0362,2017,実証プラント見学及びOPT糖蓄積実験打合せ,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,,,2018-01-26,2017-12,2017-12,"プロジェクトの推進及びペレットのマテリアル利用の可能性検討のため、マレーシアのクルアン市で実施しているOPTペレット実証プラントを視察した。また、マレーシアパームオイル省(MPOB)を訪問し意見交換を行った。マレーシア理科大学 (USM)では、オイルパーム幹熟成試験のサンプルの調製具合と樹液の分析結果に関して、意見交換を行った。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0309,2017,ラオス在来淡水エビの生殖・孵化幼生飼育試験に関するデータ取得および熱帯水産資源プロジェクト年次会合への出席,ラオス,http://dbpedia.org/resource/Laos,マレーシア,http://dbpedia.org/resource/Malaysia,タイ,http://dbpedia.org/resource/Thailand,,,,,2018-01-26,2017-11,2017-12,"ラオス在来淡水エビM. dolatumの孵化後からの成長についてデータを取得し、孵化時に体長約4 mmだったものが孵化後5.5ヶ月で約24 mmにまで達することを確認した。また、天然生息域におけるM. dolatumの生殖腺重量指数を調べたところ、オスではGSIの明瞭な季節変動は見られなかったものの、メスでは大きな季節変動があることが明らかとなった。12月5日、6日の両日にマレーシア・ペナンにおいて実施された本プロジェクトの年次会合にLARReC職員2名とともに参加した。本会合においては、ラオスにおける研究成果について発表し、他国からの参加者と対象種の飼育条件や経済的価値について議論を行った。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0319,2017,東・東南アジア水産発酵食品の微生物研究と産業振興に関する情報交換及びラオス水産発酵食品の保存性・風味に係る成分分析,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2018-01-26,2017-12,2017-12,ラオス国立大学農学部において、仕込みから9か月が経過した淡水魚発酵調味料の試作について、現在も熟成が進み変敗は発生していないことを確認するとともに、発酵開始からこれまでの微生物の消長や成分変化に関する分析結果を総括した。ビエンチャン市内および近郊における発酵食品の製造・販売の状況を視察し、ラオス伝統発酵食品に関する今後の研究方針について共同研究者らと検討した。また、同学部の食品科学専攻の学生、食品・微生物に関連する研究者、行政担当者らを対象にセミナーを実施し、これまでの共同研究の成果に加え、日本の水産発酵食品の研究の動向や、伝統発酵産業の振興に向けた産学官連携の取り組みについて紹介した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0257,2017,マレーシア西海岸ハイガイ養殖漁場環境調査および熱帯水産資源年次会合開催,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,,,2018-01-26,2017-10,2017-12,マレー半島西岸の西岸に位置するペナン、ペラ、スランゴールのハイガイ養殖漁場および養殖漁場周辺に流入する河川において水質及び底質の調査を行った。調査は原則として小潮の干潮時に行った。また、これまでに得られた水サンプルについて、分析を完了した。ペナンにおいて熱帯水産資源プロジェクト年次会合を開催し、プロジェクトの成果を報告した。年次会合の開催にあたっては、連絡調整等の準備を主体的に行った。CGIAR傘下のWorldFish本部を表敬訪問し、JIRCASの研究活動の紹介と今後の連携についての議論を行った。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0309,2017,ラオス在来淡水エビの生殖・孵化幼生飼育試験に関するデータ取得および熱帯水産資源プロジェクト年次会合への出席,ラオス,http://dbpedia.org/resource/Laos,マレーシア,http://dbpedia.org/resource/Malaysia,タイ,http://dbpedia.org/resource/Thailand,,,,,2018-01-26,2017-11,2017-12,"ラオス在来淡水エビM. dolatumの孵化後からの成長についてデータを取得し、孵化時に体長約4 mmだったものが孵化後5.5ヶ月で約24 mmにまで達することを確認した。また、天然生息域におけるM. dolatumの生殖腺重量指数を調べたところ、オスではGSIの明瞭な季節変動は見られなかったものの、メスでは大きな季節変動があることが明らかとなった。12月5日、6日の両日にマレーシア・ペナンにおいて実施された本プロジェクトの年次会合にLARReC職員2名とともに参加した。本会合においては、ラオスにおける研究成果について発表し、他国からの参加者と対象種の飼育条件や経済的価値について議論を行った。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0320,2017,東・東南アジア水産発酵食品の微生物研究と産業振興に関する情報交換,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,2018-01-26,2017-12,2017-12,ラオス国立大学農学部において、石川県の伝統的な水産発酵食品およびカンボジアの魚醤の微生物に関する研究成果、石川県の多様な水産発酵食品と発酵微生物を活かす産学官連携の取り組みに加え、県の伝統食品産業の振興を目的とする認証制度について紹介した。また、同学部で実施されている食品・微生物研究や、ビエンチャン市内および近郊における発酵食品の製造・販売の状況を視察し、ラオス伝統発酵食品に関する今後の研究方針について現地の研究者らと議論し、助言を行った。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0309,2017,ラオス在来淡水エビの生殖・孵化幼生飼育試験に関するデータ取得および熱帯水産資源プロジェクト年次会合への出席,ラオス,http://dbpedia.org/resource/Laos,マレーシア,http://dbpedia.org/resource/Malaysia,タイ,http://dbpedia.org/resource/Thailand,,,,,2018-01-26,2017-11,2017-12,"ラオス在来淡水エビM. dolatumの孵化後からの成長についてデータを取得し、孵化時に体長約4 mmだったものが孵化後5.5ヶ月で約24 mmにまで達することを確認した。また、天然生息域におけるM. dolatumの生殖腺重量指数を調べたところ、オスではGSIの明瞭な季節変動は見られなかったものの、メスでは大きな季節変動があることが明らかとなった。12月5日、6日の両日にマレーシア・ペナンにおいて実施された本プロジェクトの年次会合にLARReC職員2名とともに参加した。本会合においては、ラオスにおける研究成果について発表し、他国からの参加者と対象種の飼育条件や経済的価値について議論を行った。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H29-0350,2017,熱帯水産資源プロジェクト年次会合の開催,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,,,2018-01-26,2017-12,2017-12,マレーシア国ペナンにおいて、熱帯水産資源資源プロジェクト年次会合を開催した。会合には6カ国9機関から26名が参加し、プロジェクトの成果報告を行うとともに、成果の実用化や今後の連携について議論を行った。CGIAR傘下のWorldFish本部を表敬訪問し、JIRCASの研究活動を紹介するとともに、今後の連携についての議論を行った。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c